"subject","predicate","object"
"http://fr.dbpedia.org/resource/Wilhelm_Solheim_(botaniste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Wilhelm_Solheim_(botaniste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Wilhelm_Solheim_(botaniste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Wilhelm_Solheim_(botaniste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Wilhelm_Solheim_(botaniste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Wilhelm_Solheim_(botaniste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Wilhelm_Solheim_(botaniste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Wilhelm_Solheim_(botaniste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Wilhelm_Solheim_(botaniste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Wilhelm_Solheim_(botaniste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Wilhelm_Solheim_(botaniste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Wilhelm_Solheim_(botaniste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Wilhelm_Solheim_(botaniste)","http://www.w3.org/2000/01/rdf-schema#label","Wilhelm Solheim (botaniste)"
"http://fr.dbpedia.org/resource/Wilhelm_Solheim_(botaniste)","http://www.w3.org/2000/01/rdf-schema#label","Wilhelm Solheim (botanist)"
"http://fr.dbpedia.org/resource/Wilhelm_Solheim_(botaniste)","http://www.w3.org/2000/01/rdf-schema#label","Солхейм, Вильгельм Джерард"
"http://fr.dbpedia.org/resource/Wilhelm_Solheim_(botaniste)","http://www.w3.org/2000/01/rdf-schema#comment","Wilhelm G. Solheim I (1898–1978) est un botaniste américain qui a laissé son nom au Wilhelm G. Solheim Mycological Herbarium de l'Université du Wyoming. Son fils Wilhelm G. Solheim II (1924-2014) est un archéologue spécialiste de l'Asie du Sud-Est."
"http://fr.dbpedia.org/resource/Wilhelm_Solheim_(botaniste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ipni.org/ipni/idAuthorSearch.do?id=9875-1"
"http://fr.dbpedia.org/resource/Wilhelm_Solheim_(botaniste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1499_987X"
"http://fr.dbpedia.org/resource/Wilhelm_Solheim_(botaniste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w63f8pt9"
"http://fr.dbpedia.org/resource/Wilhelm_Solheim_(botaniste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ipni.org/ipni/advAuthorSearch.do?find_abbreviation=Solheim"
"http://fr.dbpedia.org/resource/Wilhelm_Solheim_(botaniste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biodiversitylibrary.org/creator/36942"
"http://fr.dbpedia.org/resource/Wilhelm_Solheim_(botaniste)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4428527"
"http://fr.dbpedia.org/resource/Wilhelm_Solheim_(botaniste)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Wilhelm_Solheim_(botânico)"
