"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lešť","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lešť","http://www.w3.org/2000/01/rdf-schema#label","Lešť"
"http://fr.dbpedia.org/resource/Lešť","http://www.w3.org/2000/01/rdf-schema#label","Lešť"
"http://fr.dbpedia.org/resource/Lešť","http://www.w3.org/2000/01/rdf-schema#label","Lešť"
"http://fr.dbpedia.org/resource/Lešť","http://www.w3.org/2000/01/rdf-schema#label","Lešť"
"http://fr.dbpedia.org/resource/Lešť","http://www.w3.org/2000/01/rdf-schema#comment","Lešť (hongrois : Lest) est un village de Slovaquie situé dans la région de Banská Bystrica. La zone est située dans la partie nord-est de Krupinská Planina et a une superficie de 145,59 km². Il est situé à environ 30 km au sud-est de Zvolen."
"http://fr.dbpedia.org/resource/Lešť","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Lešť"
"http://fr.dbpedia.org/resource/Lešť","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Armea_Spaco_Lešť"
"http://fr.dbpedia.org/resource/Lešť","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/076434923/id"
"http://fr.dbpedia.org/resource/Lešť","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lešť"
"http://fr.dbpedia.org/resource/Lešť","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lešť"
"http://fr.dbpedia.org/resource/Lešť","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/142205634"
"http://fr.dbpedia.org/resource/Lešť","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Lešť"
"http://fr.dbpedia.org/resource/Lešť","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Lešť"
"http://fr.dbpedia.org/resource/Lešť","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lešť"
"http://fr.dbpedia.org/resource/Lešť","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Lešť"
"http://fr.dbpedia.org/resource/Lešť","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lešť"
"http://fr.dbpedia.org/resource/Lešť","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Lešť_(vojenský_obvod)"
"http://fr.dbpedia.org/resource/Lešť","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Лешть_(вийсковий_округ)"
"http://fr.dbpedia.org/resource/Lešť","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gldpz"
"http://fr.dbpedia.org/resource/Lešť","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q546120"
"http://fr.dbpedia.org/resource/Lešť","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Лешть_(вийсковий_округ)"
"http://fr.dbpedia.org/resource/Lešť","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lešť"
"http://fr.dbpedia.org/resource/Lešť","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Lešť"
"http://fr.dbpedia.org/resource/Lešť","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Lešť_(vojenský_obvod)"
"http://fr.dbpedia.org/resource/Lešť","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14538819r#about"
"http://fr.dbpedia.org/resource/Lešť","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lešť"
"http://fr.dbpedia.org/resource/Lešť","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Лешть_(військовий_округ)"
"http://fr.dbpedia.org/resource/Lešť","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Lest"
"http://fr.dbpedia.org/resource/Lešť","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/レシュチ_(軍区)"
"http://fr.dbpedia.org/resource/Lešť","http://dbpedia.org/ontology/wikiPageID",4475181
"http://fr.dbpedia.org/resource/Lešť","http://dbpedia.org/ontology/wikiPageRevisionID",163389788
"http://fr.dbpedia.org/resource/Lešť","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_de_Banská_Bystrica"
"http://fr.dbpedia.org/resource/Lešť","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_en_Slovaquie"
"http://fr.dbpedia.org/resource/Lešť","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slovaquie"
"http://fr.dbpedia.org/resource/Lešť","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_district_de_Zvolen"
"http://fr.dbpedia.org/resource/Lešť","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1573"
"http://fr.dbpedia.org/resource/Lešť","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.slovakregion.sk/"
"http://fr.dbpedia.org/resource/Lešť","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk"
"http://fr.dbpedia.org/resource/Lešť","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.statistics.sk"
"http://fr.dbpedia.org/resource/Lešť","http://dbpedia.org/ontology/wikiPageLength",2329
"http://fr.dbpedia.org/resource/Lešť","http://www.georss.org/georss/point","48.35 19.28333333"
"http://fr.dbpedia.org/resource/Lešť","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Village_en_Slovaquie"
"http://fr.dbpedia.org/resource/Lešť","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_district_de_Zvolen"
"http://fr.dbpedia.org/resource/Lešť","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_Slovaquie"
"http://fr.dbpedia.org/resource/Lešť","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Village_du_district_de_Zvolen"
"http://fr.dbpedia.org/resource/Lešť","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Lešť","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Lešť","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Lešť","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue_avec_nom"
"http://fr.dbpedia.org/resource/Lešť","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Lešť?oldid=163389788&ns=0"
"http://fr.dbpedia.org/resource/Lešť","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.35
"http://fr.dbpedia.org/resource/Lešť","http://www.w3.org/2003/01/geo/wgs84_pos#long",19.2833
"http://fr.dbpedia.org/resource/Lešť","http://fr.dbpedia.org/property/cp",96245
"http://fr.dbpedia.org/resource/Lešť","http://fr.dbpedia.org/property/latitude",48.35
"http://fr.dbpedia.org/resource/Lešť","http://fr.dbpedia.org/property/longitude",19.3167
"http://fr.dbpedia.org/resource/Lešť","http://fr.dbpedia.org/property/nom","Lešť"
"http://fr.dbpedia.org/resource/Lešť","http://fr.dbpedia.org/property/région","Banská Bystrica"
"http://fr.dbpedia.org/resource/Lešť","http://fr.dbpedia.org/property/statut",5
