"subject","predicate","object"
"http://fr.dbpedia.org/resource/Croquis","http://www.w3.org/2000/01/rdf-schema#label","رسم أولي"
"http://fr.dbpedia.org/resource/Croquis","http://www.w3.org/2000/01/rdf-schema#label","Кроки"
"http://fr.dbpedia.org/resource/Croquis","http://www.w3.org/2000/01/rdf-schema#label","Croquis"
"http://fr.dbpedia.org/resource/Croquis","http://www.w3.org/2000/01/rdf-schema#label","Croquis"
"http://fr.dbpedia.org/resource/Croquis","http://www.w3.org/2000/01/rdf-schema#label","Croquis"
"http://fr.dbpedia.org/resource/Croquis","http://www.w3.org/2000/01/rdf-schema#label","Bozzetto"
"http://fr.dbpedia.org/resource/Croquis","http://www.w3.org/2000/01/rdf-schema#label","Croquis"
"http://fr.dbpedia.org/resource/Croquis","http://www.w3.org/2000/01/rdf-schema#label","Croquis"
"http://fr.dbpedia.org/resource/Croquis","http://www.w3.org/2000/01/rdf-schema#label","Croquis (sztuka)"
"http://fr.dbpedia.org/resource/Croquis","http://www.w3.org/2000/01/rdf-schema#label","Krokis"
"http://fr.dbpedia.org/resource/Croquis","http://www.w3.org/2000/01/rdf-schema#label","Croquis"
"http://fr.dbpedia.org/resource/Croquis","http://www.w3.org/2000/01/rdf-schema#label","Kroki"
"http://fr.dbpedia.org/resource/Croquis","http://www.w3.org/2000/01/rdf-schema#comment","Un croquis est un dessin fait rapidement, à main levée, sans recherche de détails dans le but de dégager à grands traits, l'essentiel du sujet, du motif ; souvent fait d'après nature, il alimente le carnet de voyage dessiné dit « de croquis »."
"http://fr.dbpedia.org/resource/Croquis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sketches"
"http://fr.dbpedia.org/resource/Croquis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/art/croquis"
"http://fr.dbpedia.org/resource/Croquis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Croquis"
"http://fr.dbpedia.org/resource/Croquis","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/크로키"
"http://fr.dbpedia.org/resource/Croquis","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کروکی_(طرح)"
"http://fr.dbpedia.org/resource/Croquis","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Нобай"
"http://fr.dbpedia.org/resource/Croquis","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kroki"
"http://fr.dbpedia.org/resource/Croquis","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кроки"
"http://fr.dbpedia.org/resource/Croquis","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Croquis"
"http://fr.dbpedia.org/resource/Croquis","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Croquis"
"http://fr.dbpedia.org/resource/Croquis","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Croquis"
"http://fr.dbpedia.org/resource/Croquis","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Krokis"
"http://fr.dbpedia.org/resource/Croquis","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kroki"
"http://fr.dbpedia.org/resource/Croquis","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/رسم_أولي"
"http://fr.dbpedia.org/resource/Croquis","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/速寫"
"http://fr.dbpedia.org/resource/Croquis","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Eskizas"
"http://fr.dbpedia.org/resource/Croquis","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Croquis"
"http://fr.dbpedia.org/resource/Croquis","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ესკიზი"
"http://fr.dbpedia.org/resource/Croquis","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bozzetto"
"http://fr.dbpedia.org/resource/Croquis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q217106"
"http://fr.dbpedia.org/resource/Croquis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05ps17"
"http://fr.dbpedia.org/resource/Croquis","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/クロッキー"
"http://fr.dbpedia.org/resource/Croquis","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/క్రోకిస్"
"http://fr.dbpedia.org/resource/Croquis","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Croquis"
"http://fr.dbpedia.org/resource/Croquis","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00569818"
"http://fr.dbpedia.org/resource/Croquis","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Croquis_(sztuka)"
"http://fr.dbpedia.org/resource/Croquis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Croquis"
"http://fr.dbpedia.org/resource/Croquis","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00944638n"
"http://fr.dbpedia.org/resource/Croquis","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Croquis"
"http://fr.dbpedia.org/resource/Croquis","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Кроки"
"http://fr.dbpedia.org/resource/Croquis","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/19936"
"http://fr.dbpedia.org/resource/Croquis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Croquis"
"http://fr.dbpedia.org/resource/Croquis","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kroki"
"http://fr.dbpedia.org/resource/Croquis","http://dbpedia.org/ontology/wikiPageID",134372
"http://fr.dbpedia.org/resource/Croquis","http://dbpedia.org/ontology/wikiPageRevisionID",187177285
"http://fr.dbpedia.org/resource/Croquis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Variété_de_dessins_d'un_sujet"
"http://fr.dbpedia.org/resource/Croquis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crayon"
"http://fr.dbpedia.org/resource/Croquis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esquisse"
"http://fr.dbpedia.org/resource/Croquis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dessin"
"http://fr.dbpedia.org/resource/Croquis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fusain"
"http://fr.dbpedia.org/resource/Croquis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Leonardo_da_Vinci_helicopter.jpg"
"http://fr.dbpedia.org/resource/Croquis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture"
"http://fr.dbpedia.org/resource/Croquis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pochade"
"http://fr.dbpedia.org/resource/Croquis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cartographie"
"http://fr.dbpedia.org/resource/Croquis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étude_à_l'huile"
"http://fr.dbpedia.org/resource/Croquis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Modèle_(art)"
"http://fr.dbpedia.org/resource/Croquis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peinture_numérique"
"http://fr.dbpedia.org/resource/Croquis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Topographie"
"http://fr.dbpedia.org/resource/Croquis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Frans_Koppelaar_-_Lions.jpg"
"http://fr.dbpedia.org/resource/Croquis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aquarelle"
"http://fr.dbpedia.org/resource/Croquis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hachures"
"http://fr.dbpedia.org/resource/Croquis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gribouillage"
"http://fr.dbpedia.org/resource/Croquis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouache"
"http://fr.dbpedia.org/resource/Croquis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_noire_(dessin)"
"http://fr.dbpedia.org/resource/Croquis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Encre"
"http://fr.dbpedia.org/resource/Croquis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Technique_de_dessin"
"http://fr.dbpedia.org/resource/Croquis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Speed_painting"
"http://fr.dbpedia.org/resource/Croquis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croquis_d'audience"
"http://fr.dbpedia.org/resource/Croquis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dessin_en_direct"
"http://fr.dbpedia.org/resource/Croquis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Croquis.jpg"
"http://fr.dbpedia.org/resource/Croquis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dessinateur"
"http://fr.dbpedia.org/resource/Croquis","http://dbpedia.org/ontology/wikiPageLength",2426
"http://fr.dbpedia.org/resource/Croquis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Technique_de_dessin"
"http://fr.dbpedia.org/resource/Croquis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Croquis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Croquis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Croquis","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Croquis?oldid=187177285&ns=0"
"http://fr.dbpedia.org/resource/Croquis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Frans_Koppelaar_-_Lions.jpg"
"http://fr.dbpedia.org/resource/Croquis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Leonardo_da_Vinci_helicopter.jpg"
"http://fr.dbpedia.org/resource/Croquis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Croquis.jpg"
"http://fr.dbpedia.org/resource/Croquis","http://fr.dbpedia.org/property/commons","Category:Sketches"
"http://fr.dbpedia.org/resource/Croquis","http://fr.dbpedia.org/property/wiktionary","croquis"
"http://fr.dbpedia.org/resource/Croquis","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Frans_Koppelaar_-_Lions.jpg?width=300"
"http://fr.dbpedia.org/resource/Croquis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Croquis"
"http://fr.dbpedia.org/resource/Croquis","http://dbpedia.org/ontology/abstract","Un croquis est un dessin fait rapidement, à main levée, sans recherche de détails dans le but de dégager à grands traits, l'essentiel du sujet, du motif ; souvent fait d'après nature, il alimente le carnet de voyage dessiné dit « de croquis »."
