"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stéroïde_anabolisant","http://www.w3.org/2000/01/rdf-schema#label","Anabolic steroid"
"http://fr.dbpedia.org/resource/Stéroïde_anabolisant","http://www.w3.org/2000/01/rdf-schema#label","Esteroide anabolizante"
"http://fr.dbpedia.org/resource/Stéroïde_anabolisant","http://www.w3.org/2000/01/rdf-schema#label","ستيرويد ابتنائي"
"http://fr.dbpedia.org/resource/Stéroïde_anabolisant","http://www.w3.org/2000/01/rdf-schema#label","Анаболические средства"
"http://fr.dbpedia.org/resource/Stéroïde_anabolisant","http://www.w3.org/2000/01/rdf-schema#label","Steroidy anaboliczno-androgenne"
"http://fr.dbpedia.org/resource/Stéroïde_anabolisant","http://www.w3.org/2000/01/rdf-schema#label","Esteroide anabòlic"
"http://fr.dbpedia.org/resource/Stéroïde_anabolisant","http://www.w3.org/2000/01/rdf-schema#label","Stéroïde anabolisant"
"http://fr.dbpedia.org/resource/Stéroïde_anabolisant","http://www.w3.org/2000/01/rdf-schema#label","Esteroide anabólico"
"http://fr.dbpedia.org/resource/Stéroïde_anabolisant","http://www.w3.org/2000/01/rdf-schema#label","Anabole Steroide"
"http://fr.dbpedia.org/resource/Stéroïde_anabolisant","http://www.w3.org/2000/01/rdf-schema#label","Анаболічні стероїди"
"http://fr.dbpedia.org/resource/Stéroïde_anabolisant","http://www.w3.org/2000/01/rdf-schema#comment","Les stéroïdes anabolisants, également connus sous le nom de stéroïdes androgéniques anabolisants ou SAA, sont une classe d'hormones stéroïdiennes liée à une hormone naturelle humaine : la testostérone. Ils augmentent la synthèse des protéines dans les cellules, entraînant une augmentation de tissus cellulaires (anabolisme), en particulier dans les muscles.Les stéroïdes anabolisants ont également des propriétés telles que le développement et l'entretien des caractéristiques masculines comme par exemple la croissance des cordes vocales et la pilosité.Le mot anabolisant vient du grec anaballo — « repousser » — et le mot androgène vient du grec aner, andros — « l'homme (au sens du mâle humain) » — et de genos — « production, génération »."
"http://fr.dbpedia.org/resource/Stéroïde_anabolisant","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/meteorologie"
"http://fr.dbpedia.org/resource/Stéroïde_anabolisant","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Anabolic-Steroids-1"
"http://fr.dbpedia.org/resource/Stéroïde_anabolisant","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/anabolic-steroid"
"http://fr.dbpedia.org/resource/Stéroïde_anabolisant","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1819717"
"http://fr.dbpedia.org/resource/Stéroïde_anabolisant","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tools.wmflabs.org/wikidata-externalid-url/?p=679&url_prefix=http://gestis-en.itrust.de/nxt/gateway.dll?f=id$t=default.htm$vid=gestiseng:sdbeng$id=&id=531520"
"http://fr.dbpedia.org/resource/Stéroïde_anabolisant","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI%20Thesaurus&code=C2360"
"http://fr.dbpedia.org/resource/Stéroïde_anabolisant","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.whocc.no/atc_ddd_index/?code=A14A"
"http://fr.dbpedia.org/resource/Stéroïde_anabolisant","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncim-stage.nci.nih.gov/ncimbrowser/ConceptReport.jsp?dictionary=NCI%20Metathesaurus&code=C0002744"
"http://fr.dbpedia.org/resource/Stéroïde_anabolisant","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/anabolic-steroids"
"http://fr.dbpedia.org/resource/Stéroïde_anabolisant","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/ऐनबालिक_स्टेरॉयड"
"http://fr.dbpedia.org/resource/Stéroïde_anabolisant","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Anabolt_steroid"
"http://fr.dbpedia.org/resource/Stéroïde_anabolisant","http://www.w3.org/2002/07/owl#sameAs","http://vocabulary.curriculum.edu.au/scot/9489.rdf"
"http://fr.dbpedia.org/resource/Stéroïde_anabolisant","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D045165"
"http://fr.dbpedia.org/resource/Stéroïde_anabolisant","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Anabolic_steroid"
"http://fr.dbpedia.org/resource/Stéroïde_anabolisant","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Анаболички_стероид"
"http://fr.dbpedia.org/resource/Stéroïde_anabolisant","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Esteroide_anabòlic"
"http://fr.dbpedia.org/resource/Stéroïde_anabolisant","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Анаболические_средства"
"http://fr.dbpedia.org/resource/Stéroïde_anabolisant","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/同化類固醇"
"http://fr.dbpedia.org/resource/Stéroïde_anabolisant","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/Anabolskar_steroidir"
"http://fr.dbpedia.org/resource/Stéroïde_anabolisant","http://www.w3.org/2002/07/owl#sameAs","http://hyw.dbpedia.org/resource/Կառուցողական_Մղօններ"
"http://fr.dbpedia.org/resource/Stéroïde_anabolisant","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Steroid_anabolik"
"http://fr.dbpedia.org/resource/Stéroïde_anabolisant","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Anabole_steroïden"
"http://fr.dbpedia.org/resource/Stéroïde_anabolisant","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಸಂವರ್ಧಕ_ಸ್ಟೀರಾಯ್ಡ್"
"http://fr.dbpedia.org/resource/Stéroïde_anabolisant","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Esteroide_anabolizante"
"http://fr.dbpedia.org/resource/Stéroïde_anabolisant","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Steroide_anabolizzante"
"http://fr.dbpedia.org/resource/Stéroïde_anabolisant","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Anaboliskie_steroīdi"
"http://fr.dbpedia.org/resource/Stéroïde_anabolisant","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ستيرويد_ابتنائي"
"http://fr.dbpedia.org/resource/Stéroïde_anabolisant","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Anabolic_steroid"
"http://fr.dbpedia.org/resource/Stéroïde_anabolisant","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Anabola_steroider"
"http://fr.dbpedia.org/resource/Stéroïde_anabolisant","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/079ny"
"http://fr.dbpedia.org/resource/Stéroïde_anabolisant","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Anabolički_steroid"
"http://fr.dbpedia.org/resource/Stéroïde_anabolisant","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Steroidy_anaboliczno-androgenne"
"http://fr.dbpedia.org/resource/Stéroïde_anabolisant","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Steroid_anabolizant"
"http://fr.dbpedia.org/resource/Stéroïde_anabolisant","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/단백동화_스테로이드"
"http://fr.dbpedia.org/resource/Stéroïde_anabolisant","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Anabole_androgene_steroider"
"http://fr.dbpedia.org/resource/Stéroïde_anabolisant","http://www.w3.org/2002/07/owl#sameAs","http://purl.obolibrary.org/obo/CHEBI_50786"
"http://fr.dbpedia.org/resource/Stéroïde_anabolisant","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Anaboliniai_steroidai"
"http://fr.dbpedia.org/resource/Stéroïde_anabolisant","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Steroidi_anaboliki"
"http://fr.dbpedia.org/resource/Stéroïde_anabolisant","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Esteroide_anabólico"
"http://fr.dbpedia.org/resource/Stéroïde_anabolisant","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Anaboliset_steroidit"
"http://fr.dbpedia.org/resource/Stéroïde_anabolisant","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Esteroide_anabólico"
"http://fr.dbpedia.org/resource/Stéroïde_anabolisant","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/استروئید_آنابولیک"
"http://fr.dbpedia.org/resource/Stéroïde_anabolisant","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αναβολικό_στεροειδές"
"http://fr.dbpedia.org/resource/Stéroïde_anabolisant","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Anabolik_steroid"
"http://fr.dbpedia.org/resource/Stéroïde_anabolisant","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Anabolički_steroid"
"http://fr.dbpedia.org/resource/Stéroïde_anabolisant","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/סטרואידים_אנאבוליים"
