"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sayers","http://www.w3.org/2000/01/rdf-schema#label","Sayers"
"http://fr.dbpedia.org/resource/Sayers","http://www.w3.org/2000/01/rdf-schema#label","Sayers"
"http://fr.dbpedia.org/resource/Sayers","http://www.w3.org/2000/01/rdf-schema#label","Sayers"
"http://fr.dbpedia.org/resource/Sayers","http://www.w3.org/2000/01/rdf-schema#label","Sayers"
"http://fr.dbpedia.org/resource/Sayers","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sayers"
"http://fr.dbpedia.org/resource/Sayers","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сэйерс"
"http://fr.dbpedia.org/resource/Sayers","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sayers"
"http://fr.dbpedia.org/resource/Sayers","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sayers"
"http://fr.dbpedia.org/resource/Sayers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q644710"
"http://fr.dbpedia.org/resource/Sayers","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sayers"
"http://fr.dbpedia.org/resource/Sayers","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sayers"
"http://fr.dbpedia.org/resource/Sayers","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/セイヤーズ"
"http://fr.dbpedia.org/resource/Sayers","http://dbpedia.org/ontology/wikiPageID",7020990
"http://fr.dbpedia.org/resource/Sayers","http://dbpedia.org/ontology/wikiPageRevisionID",181903598
"http://fr.dbpedia.org/resource/Sayers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_Sayers"
"http://fr.dbpedia.org/resource/Sayers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frances_Clarke_Sayers"
"http://fr.dbpedia.org/resource/Sayers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chrystina_Sayers"
"http://fr.dbpedia.org/resource/Sayers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dorothy_L._Sayers"
"http://fr.dbpedia.org/resource/Sayers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/May_Sayers"
"http://fr.dbpedia.org/resource/Sayers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gale_Sayers"
"http://fr.dbpedia.org/resource/Sayers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elizabeth_Sayers"
"http://fr.dbpedia.org/resource/Sayers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goldie_Sayers"
"http://fr.dbpedia.org/resource/Sayers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peig_Sayers"
"http://fr.dbpedia.org/resource/Sayers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_anglais"
"http://fr.dbpedia.org/resource/Sayers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cooper_Sayers"
"http://fr.dbpedia.org/resource/Sayers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Sayers","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Dorothy_L._Sayers"
"http://fr.dbpedia.org/resource/Sayers","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Gale_Sayers"
"http://fr.dbpedia.org/resource/Sayers","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Tom_Sayers"
"http://fr.dbpedia.org/resource/Sayers","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Goldie_Sayers"
"http://fr.dbpedia.org/resource/Sayers","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Chrystina_Sayers"
"http://fr.dbpedia.org/resource/Sayers","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/May_Sayers"
"http://fr.dbpedia.org/resource/Sayers","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Cooper_Sayers"
"http://fr.dbpedia.org/resource/Sayers","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Frances_Clarke_Sayers"
"http://fr.dbpedia.org/resource/Sayers","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Peig_Sayers"
"http://fr.dbpedia.org/resource/Sayers","http://dbpedia.org/ontology/wikiPageLength",908
"http://fr.dbpedia.org/resource/Sayers","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patronyme_anglais"
"http://fr.dbpedia.org/resource/Sayers","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Sayers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Patronymie"
"http://fr.dbpedia.org/resource/Sayers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Sayers","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sayers?oldid=181903598&ns=0"
"http://fr.dbpedia.org/resource/Sayers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Sayers"
