"subject","predicate","object"
"http://fr.dbpedia.org/resource/Incident_des_F-84_Thunderstreak_de_1961","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Incident_des_F-84_Thunderstreak_de_1961","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Incident_des_F-84_Thunderstreak_de_1961","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Incident_des_F-84_Thunderstreak_de_1961","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Incident_des_F-84_Thunderstreak_de_1961","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Incident_des_F-84_Thunderstreak_de_1961","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Incident_des_F-84_Thunderstreak_de_1961","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Incident_des_F-84_Thunderstreak_de_1961","http://www.w3.org/2000/01/rdf-schema#label","Incident des F-84 Thunderstreak de 1961"
"http://fr.dbpedia.org/resource/Incident_des_F-84_Thunderstreak_de_1961","http://www.w3.org/2000/01/rdf-schema#comment","L'incident des F-84 Thunderstreak de 1961, qui se produisit le 14 septembre 1961, est un événement de la guerre froide au cours duquel deux F-84 Thunderstreak de l'escadron Jagdbombergeschwader 32 (« JaBoG 32 ») de la Luftwaffe firent une incursion dans l'espace aérien est-allemand à la suite d'une erreur de navigation, avant de finalement se poser en sécurité à l'aéroport de Berlin-Tegel. Les deux avions parvinrent à échapper à de nombreux chasseurs soviétiques en trouvant refuge à l'intérieur d'une épaisse couche nuageuse, mais également grâce aux directives du contrôleur aérien du Centre de contrôle du trafic aérien de la United States Air Force (USAF), à l'aéroport de Berlin-Tempelhof, qui enjoignit aux deux avions de se poser directement à Berlin plutôt que de faire demi-tour et de ri"
"http://fr.dbpedia.org/resource/Incident_des_F-84_Thunderstreak_de_1961","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fq2wtx"
"http://fr.dbpedia.org/resource/Incident_des_F-84_Thunderstreak_de_1961","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1961年の西ドイツ空軍F-84機による領空侵犯事件"
"http://fr.dbpedia.org/resource/Incident_des_F-84_Thunderstreak_de_1961","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1961_F-84_Thunderstreak_incident"
"http://fr.dbpedia.org/resource/Incident_des_F-84_Thunderstreak_de_1961","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4570329"
"http://fr.dbpedia.org/resource/Incident_des_F-84_Thunderstreak_de_1961","http://dbpedia.org/ontology/wikiPageID",12128361
"http://fr.dbpedia.org/resource/Incident_des_F-84_Thunderstreak_de_1961","http://dbpedia.org/ontology/wikiPageRevisionID",184664103
"http://fr.dbpedia.org/resource/Incident_des_F-84_Thunderstreak_de_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Memmingen"
