"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Théorème_de_la_théorie_des_groupes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Théorème_de_la_théorie_des_groupes","http://www.w3.org/2000/01/rdf-schema#label","Théorème de la théorie des groupes"
"http://fr.dbpedia.org/resource/Catégorie:Théorème_de_la_théorie_des_groupes","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:משפטים_בתורת_החבורות"
"http://fr.dbpedia.org/resource/Catégorie:Théorème_de_la_théorie_des_groupes","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:群論の定理"
"http://fr.dbpedia.org/resource/Catégorie:Théorème_de_la_théorie_des_groupes","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:قضایای_نظریه_گروه‌ها"
"http://fr.dbpedia.org/resource/Catégorie:Théorème_de_la_théorie_des_groupes","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Satser_inom_gruppteori"
"http://fr.dbpedia.org/resource/Catégorie:Théorème_de_la_théorie_des_groupes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Theorems_in_group_theory"
"http://fr.dbpedia.org/resource/Catégorie:Théorème_de_la_théorie_des_groupes","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مبرهنات_في_نظرية_الزمر"
"http://fr.dbpedia.org/resource/Catégorie:Théorème_de_la_théorie_des_groupes","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Twierdzenia_teorii_grup"
"http://fr.dbpedia.org/resource/Catégorie:Théorème_de_la_théorie_des_groupes","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Теоремы_теории_групп"
"http://fr.dbpedia.org/resource/Catégorie:Théorème_de_la_théorie_des_groupes","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Теореми_в_теорії_груп"
"http://fr.dbpedia.org/resource/Catégorie:Théorème_de_la_théorie_des_groupes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10130151"
"http://fr.dbpedia.org/resource/Catégorie:Théorème_de_la_théorie_des_groupes","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:군론_정리"
"http://fr.dbpedia.org/resource/Catégorie:Théorème_de_la_théorie_des_groupes","http://dbpedia.org/ontology/wikiPageID",5909432
"http://fr.dbpedia.org/resource/Catégorie:Théorème_de_la_théorie_des_groupes","http://dbpedia.org/ontology/wikiPageRevisionID",90941176
"http://fr.dbpedia.org/resource/Catégorie:Théorème_de_la_théorie_des_groupes","http://www.w3.org/2004/02/skos/core#prefLabel","Théorème de la théorie des groupes"
"http://fr.dbpedia.org/resource/Catégorie:Théorème_de_la_théorie_des_groupes","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Théorème_de_la_théorie_des_groupes?oldid=90941176&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Théorème_de_la_théorie_des_groupes","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Théorème_d'algèbre"
"http://fr.dbpedia.org/resource/Catégorie:Théorème_de_la_théorie_des_groupes","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Théorie_des_groupes"
