"subject","predicate","object"
"http://fr.dbpedia.org/resource/Françoise_Etchegaray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Françoise_Etchegaray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Françoise_Etchegaray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Françoise_Etchegaray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Françoise_Etchegaray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Françoise_Etchegaray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Françoise_Etchegaray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Françoise_Etchegaray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Françoise_Etchegaray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Françoise_Etchegaray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Françoise_Etchegaray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Françoise_Etchegaray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Françoise_Etchegaray","http://www.w3.org/2000/01/rdf-schema#label","Françoise Etchegaray"
"http://fr.dbpedia.org/resource/Françoise_Etchegaray","http://www.w3.org/2000/01/rdf-schema#comment","Françoise Etchegaray est une productrice et réalisatrice française née en 1951."
"http://fr.dbpedia.org/resource/Françoise_Etchegaray","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/738410c252294a38a80333e293098759"
"http://fr.dbpedia.org/resource/Françoise_Etchegaray","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0261991"
"http://fr.dbpedia.org/resource/Françoise_Etchegaray","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/364135"
"http://fr.dbpedia.org/resource/Françoise_Etchegaray","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16028434"
"http://fr.dbpedia.org/resource/Françoise_Etchegaray","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1068605170"
"http://fr.dbpedia.org/resource/Françoise_Etchegaray","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12500806k#about"
"http://fr.dbpedia.org/resource/Françoise_Etchegaray","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/315103776"
"http://fr.dbpedia.org/resource/Françoise_Etchegaray","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0j_nlk"
"http://fr.dbpedia.org/resource/Françoise_Etchegaray","http://dbpedia.org/ontology/wikiPageID",7438221
"http://fr.dbpedia.org/resource/Françoise_Etchegaray","http://dbpedia.org/ontology/wikiPageRevisionID",187574414
"http://fr.dbpedia.org/resource/Françoise_Etchegaray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998_au_cinéma"
"http://fr.dbpedia.org/resource/Françoise_Etchegaray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conte_d'automne"
"http://fr.dbpedia.org/resource/Françoise_Etchegaray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993_au_cinéma"
"http://fr.dbpedia.org/resource/Françoise_Etchegaray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Arbre,_le_Maire_et_la_Médiathèque"
"http://fr.dbpedia.org/resource/Françoise_Etchegaray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éric_Rohmer"
"http://fr.dbpedia.org/resource/Françoise_Etchegaray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Règle_du_je"
"http://fr.dbpedia.org/resource/Françoise_Etchegaray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Rendez-vous_de_Paris"
"http://fr.dbpedia.org/resource/Françoise_Etchegaray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1980"
"http://fr.dbpedia.org/resource/Françoise_Etchegaray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Réalisatrice_française"
