"subject","predicate","object"
"http://fr.dbpedia.org/resource/Classe_Mirabello","http://www.w3.org/2000/01/rdf-schema#label","Classe Mirabello"
"http://fr.dbpedia.org/resource/Classe_Mirabello","http://www.w3.org/2000/01/rdf-schema#label","カルロ・ミラベロ級偵察艦"
"http://fr.dbpedia.org/resource/Classe_Mirabello","http://www.w3.org/2000/01/rdf-schema#label","Лидеры эскадренных миноносцев типа «Карло Мирабелло»"
"http://fr.dbpedia.org/resource/Classe_Mirabello","http://www.w3.org/2000/01/rdf-schema#label","Classe Mirabello"
"http://fr.dbpedia.org/resource/Classe_Mirabello","http://www.w3.org/2000/01/rdf-schema#comment","La Classe Mirabello était une classe de trois destroyers construite pendant la Première Guerre mondiale pour la Regia Marina et conçue comme croiseurs éclaireurs (en italien : esploratore). Lancés entre 1916 et 1920 les 2 navires survivants à la Première Guerre mondiale seront reclassés comme destroyer en septembre 1938 et toujours utilisé lors de la Seconde Guerre mondiale."
"http://fr.dbpedia.org/resource/Classe_Mirabello","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mirabello-Klasse"
"http://fr.dbpedia.org/resource/Classe_Mirabello","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Classe_Mirabello"
"http://fr.dbpedia.org/resource/Classe_Mirabello","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カルロ・ミラベロ級偵察艦"
"http://fr.dbpedia.org/resource/Classe_Mirabello","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mirabello-class_destroyer"
"http://fr.dbpedia.org/resource/Classe_Mirabello","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1628635"
"http://fr.dbpedia.org/resource/Classe_Mirabello","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лидеры_эскадренных_миноносцев_типа_«Карло_Мирабелло»"
"http://fr.dbpedia.org/resource/Classe_Mirabello","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ескадрені_міноносці_типу_«Карло_Мірабелло»"
"http://fr.dbpedia.org/resource/Classe_Mirabello","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Mirabello-luokka"
"http://fr.dbpedia.org/resource/Classe_Mirabello","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Třída_Mirabello"
"http://fr.dbpedia.org/resource/Classe_Mirabello","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04n1bmp"
"http://fr.dbpedia.org/resource/Classe_Mirabello","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s15763687n"
"http://fr.dbpedia.org/resource/Classe_Mirabello","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ناوشکن_کلاس_میرابلو"
"http://fr.dbpedia.org/resource/Classe_Mirabello","http://dbpedia.org/ontology/wikiPageID",6995096
"http://fr.dbpedia.org/resource/Classe_Mirabello","http://dbpedia.org/ontology/wikiPageRevisionID",185544268
"http://fr.dbpedia.org/resource/Classe_Mirabello","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ansaldo"
"http://fr.dbpedia.org/resource/Classe_Mirabello","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheval-vapeur"
"http://fr.dbpedia.org/resource/Classe_Mirabello","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tirant_d'eau"
"http://fr.dbpedia.org/resource/Classe_Mirabello","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Alessandro_Poerio"
"http://fr.dbpedia.org/resource/Classe_Mirabello","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_royale_(Italie)"
"http://fr.dbpedia.org/resource/Classe_Mirabello","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nœud_(unité)"
"http://fr.dbpedia.org/resource/Classe_Mirabello","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intervention_alliée_pendant_la_guerre_civile_russe"
"http://fr.dbpedia.org/resource/Classe_Mirabello","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Augusto_Riboty_(croiseur)"
"http://fr.dbpedia.org/resource/Classe_Mirabello","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1951"
"http://fr.dbpedia.org/resource/Classe_Mirabello","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Classe_Mirabello","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Classe_de_destroyer_de_la_Regia_Marina"
"http://fr.dbpedia.org/resource/Classe_Mirabello","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déplacement_(navire)"
"http://fr.dbpedia.org/resource/Classe_Mirabello","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_de_marine_de_2_livres_QF"
"http://fr.dbpedia.org/resource/Classe_Mirabello","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Classe_de_croiseur_éclaireur"
"http://fr.dbpedia.org/resource/Classe_Mirabello","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oerlikon_Contraves"
"http://fr.dbpedia.org/resource/Classe_Mirabello","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parsons_Marine_Steam_Turbine_Company"
"http://fr.dbpedia.org/resource/Classe_Mirabello","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_d'Espagne"
"http://fr.dbpedia.org/resource/Classe_Mirabello","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlo_Alberto_Racchia_(destroyer)"
"http://fr.dbpedia.org/resource/Classe_Mirabello","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torpille"
"http://fr.dbpedia.org/resource/Classe_Mirabello","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Destroyer"
"http://fr.dbpedia.org/resource/Classe_Mirabello","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1914"
"http://fr.dbpedia.org/resource/Classe_Mirabello","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques"
"http://fr.dbpedia.org/resource/Classe_Mirabello","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sister-ship"
"http://fr.dbpedia.org/resource/Classe_Mirabello","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Naval_jack_of_Italy_(ca._1900-1946).svg"
"http://fr.dbpedia.org/resource/Classe_Mirabello","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_(navire)"
"http://fr.dbpedia.org/resource/Classe_Mirabello","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croiseur_éclaireur"
"http://fr.dbpedia.org/resource/Classe_Mirabello","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaudière_Yarrow"
"http://fr.dbpedia.org/resource/Classe_Mirabello","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fioul"
"http://fr.dbpedia.org/resource/Classe_Mirabello","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mine_marine"
"http://fr.dbpedia.org/resource/Classe_Mirabello","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Classe_Mirabello","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Adriatique"
"http://fr.dbpedia.org/resource/Classe_Mirabello","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tube_lance-torpilles"
"http://fr.dbpedia.org/resource/Classe_Mirabello","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brindisi"
"http://fr.dbpedia.org/resource/Classe_Mirabello","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italien"
"http://fr.dbpedia.org/resource/Classe_Mirabello","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_de_20_mm_Oerlikon"
"http://fr.dbpedia.org/resource/Classe_Mirabello","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Italy_(1861-1946)_crowned.svg"
"http://fr.dbpedia.org/resource/Classe_Mirabello","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1917"
"http://fr.dbpedia.org/resource/Classe_Mirabello","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlo_Mirabello_(destroyer)"
"http://fr.dbpedia.org/resource/Classe_Mirabello","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Millimètre"
"http://fr.dbpedia.org/resource/Classe_Mirabello","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grenade_anti-sous-marine"
"http://fr.dbpedia.org/resource/Classe_Mirabello","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Ionienne"
"http://fr.dbpedia.org/resource/Classe_Mirabello","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gênes"
"http://fr.dbpedia.org/resource/Classe_Mirabello","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Noire"
"http://fr.dbpedia.org/resource/Classe_Mirabello","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turbine_à_vapeur"
"http://fr.dbpedia.org/resource/Classe_Mirabello","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Nino_Bixio"
"http://fr.dbpedia.org/resource/Classe_Mirabello","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_croiseurs_italiens"
"http://fr.dbpedia.org/resource/Classe_Mirabello","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_des_années_1910"
"http://fr.dbpedia.org/resource/Classe_Mirabello","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mille_marin"
"http://fr.dbpedia.org/resource/Classe_Mirabello","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turbine"
"http://fr.dbpedia.org/resource/Classe_Mirabello","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.warshipsww2.eu/lode.php%3Flanguage=&period=&idtrida=2344"
