"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Château-Gontier-Ouest__1890__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Château-Gontier-Ouest__1890__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Château-Gontier-Ouest__1890__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Château-Gontier-Ouest__1890__1","http://dbpedia.org/ontology/functionEndYear","1907"
"http://fr.dbpedia.org/resource/Canton_de_Château-Gontier-Ouest__1890__1","http://dbpedia.org/ontology/functionStartYear","1890"
"http://fr.dbpedia.org/resource/Canton_de_Château-Gontier-Ouest__1890__1","http://dbpedia.org/ontology/personName","Étienne Albert Duboys Fresney"
"http://fr.dbpedia.org/resource/Canton_de_Château-Gontier-Ouest__1890__1","http://dbpedia.org/ontology/startOccupation","Propriétaire-agriculteur, maire d'Orignéen 1865, sénateur (1899-1907)"
"http://fr.dbpedia.org/resource/Canton_de_Château-Gontier-Ouest__1890__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Château-Gontier-Ouest"
"http://fr.dbpedia.org/resource/Canton_de_Château-Gontier-Ouest__1890__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/République"
"http://fr.dbpedia.org/resource/Canton_de_Château-Gontier-Ouest__1890__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Étienne_Albert_Duboys_Fresney"
"http://fr.dbpedia.org/resource/Canton_de_Château-Gontier-Ouest__1890__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Origné"
