"subject","predicate","object"
"http://fr.dbpedia.org/resource/Politique_dans_le_Morbihan","http://www.w3.org/2000/01/rdf-schema#label","Politique dans le Morbihan"
"http://fr.dbpedia.org/resource/Politique_dans_le_Morbihan","http://www.w3.org/2000/01/rdf-schema#comment","Si historiquement le Morbihan était un territoire largement ancré à droite, certains résultats électoraux récents tendent à nuancer cette affirmation."
"http://fr.dbpedia.org/resource/Politique_dans_le_Morbihan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3394624"
"http://fr.dbpedia.org/resource/Politique_dans_le_Morbihan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11x7vq5gd"
"http://fr.dbpedia.org/resource/Politique_dans_le_Morbihan","http://dbpedia.org/ontology/wikiPageID",2815598
"http://fr.dbpedia.org/resource/Politique_dans_le_Morbihan","http://dbpedia.org/ontology/wikiPageRevisionID",191432398
"http://fr.dbpedia.org/resource/Politique_dans_le_Morbihan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Vannes"
"http://fr.dbpedia.org/resource/Politique_dans_le_Morbihan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muriel_Jourda"
"http://fr.dbpedia.org/resource/Politique_dans_le_Morbihan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Hue"
"http://fr.dbpedia.org/resource/Politique_dans_le_Morbihan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Roc-Saint-André"
"http://fr.dbpedia.org/resource/Politique_dans_le_Morbihan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Vannes-Est"
"http://fr.dbpedia.org/resource/Politique_dans_le_Morbihan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Nolff"
"http://fr.dbpedia.org/resource/Politique_dans_le_Morbihan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Vannes-Ouest"
"http://fr.dbpedia.org/resource/Politique_dans_le_Morbihan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oui_la_Bretagne"
"http://fr.dbpedia.org/resource/Politique_dans_le_Morbihan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Vannes-3"
"http://fr.dbpedia.org/resource/Politique_dans_le_Morbihan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Vannes-Centre"
"http://fr.dbpedia.org/resource/Politique_dans_le_Morbihan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Vannes-1"
"http://fr.dbpedia.org/resource/Politique_dans_le_Morbihan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Vannes-2"
"http://fr.dbpedia.org/resource/Politique_dans_le_Morbihan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bieuzy"
"http://fr.dbpedia.org/resource/Politique_dans_le_Morbihan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_démocratique_bretonne"
"http://fr.dbpedia.org/resource/Politique_dans_le_Morbihan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Cléguérec"
"http://fr.dbpedia.org/resource/Politique_dans_le_Morbihan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Poher"
"http://fr.dbpedia.org/resource/Politique_dans_le_Morbihan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_France_insoumise"
"http://fr.dbpedia.org/resource/Politique_dans_le_Morbihan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Lambert_(homme_politique)"
"http://fr.dbpedia.org/resource/Politique_dans_le_Morbihan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Ducatel"
"http://fr.dbpedia.org/resource/Politique_dans_le_Morbihan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quily"
"http://fr.dbpedia.org/resource/Politique_dans_le_Morbihan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_Morbihan_Communauté"
"http://fr.dbpedia.org/resource/Politique_dans_le_Morbihan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plouhinec_(Morbihan)"
"http://fr.dbpedia.org/resource/Politique_dans_le_Morbihan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lanouée"
"http://fr.dbpedia.org/resource/Politique_dans_le_Morbihan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Ihuel"
