"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tripscompagnie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Tripscompagnie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Tripscompagnie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tripscompagnie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Tripscompagnie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Tripscompagnie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Tripscompagnie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Tripscompagnie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Tripscompagnie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Tripscompagnie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Tripscompagnie","http://www.w3.org/2000/01/rdf-schema#label","Tripscompagnie"
"http://fr.dbpedia.org/resource/Tripscompagnie","http://www.w3.org/2000/01/rdf-schema#label","Tripscompagnie"
"http://fr.dbpedia.org/resource/Tripscompagnie","http://www.w3.org/2000/01/rdf-schema#comment","Tripscompagnie est un village qui fait partie des communes de Midden-Groningue et Veendam dans la province néerlandaise de Groningue. Le village est né en 1648 le long du , creusé en 1640. 
* Portail des Pays-Bas"
"http://fr.dbpedia.org/resource/Tripscompagnie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tripscompagnie"
"http://fr.dbpedia.org/resource/Tripscompagnie","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/1476868"
"http://fr.dbpedia.org/resource/Tripscompagnie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Tripscompagnie"
"http://fr.dbpedia.org/resource/Tripscompagnie","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2746152/"
"http://fr.dbpedia.org/resource/Tripscompagnie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Tripscompagnie"
"http://fr.dbpedia.org/resource/Tripscompagnie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1997120"
"http://fr.dbpedia.org/resource/Tripscompagnie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1218fhlt"
"http://fr.dbpedia.org/resource/Tripscompagnie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tripscompagnie"
"http://fr.dbpedia.org/resource/Tripscompagnie","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Tripscompagnie"
"http://fr.dbpedia.org/resource/Tripscompagnie","http://www.w3.org/2002/07/owl#sameAs","http://bag.basisregistraties.overheid.nl/bag/id/woonplaats/2276"
"http://fr.dbpedia.org/resource/Tripscompagnie","http://dbpedia.org/ontology/wikiPageID",3687433
"http://fr.dbpedia.org/resource/Tripscompagnie","http://dbpedia.org/ontology/wikiPageRevisionID",165888765
"http://fr.dbpedia.org/resource/Tripscompagnie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_indicatifs_téléphoniques_internationaux_par_indicatif"
