"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sinémurien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Sinémurien","http://www.w3.org/2000/01/rdf-schema#label","Sinemurium"
"http://fr.dbpedia.org/resource/Sinémurien","http://www.w3.org/2000/01/rdf-schema#label","Sinemurien"
"http://fr.dbpedia.org/resource/Sinémurien","http://www.w3.org/2000/01/rdf-schema#label","Синемюрський ярус"
"http://fr.dbpedia.org/resource/Sinémurien","http://www.w3.org/2000/01/rdf-schema#label","Sinemurium"
"http://fr.dbpedia.org/resource/Sinémurien","http://www.w3.org/2000/01/rdf-schema#label","Sinémurien"
"http://fr.dbpedia.org/resource/Sinémurien","http://www.w3.org/2000/01/rdf-schema#comment","Le Sinémurien est un étage du Jurassique inférieur (Lias). Il s'étend de -199,3 ± 0,3 à -190,8 ± 1,0 millions d'années, précédé par l'Hettangien et suivi par le Pliensbachien. Sa durée est donc d'environ 8 millions d'années."
"http://fr.dbpedia.org/resource/Sinémurien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/Sinemurian-Stage"
"http://fr.dbpedia.org/resource/Sinémurien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/sinemurian-age"
"http://fr.dbpedia.org/resource/Sinémurien","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0062871.xml"
"http://fr.dbpedia.org/resource/Sinémurien","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/crt1VRuelzoEI/"
"http://fr.dbpedia.org/resource/Sinémurien","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Sinemurià"
"http://fr.dbpedia.org/resource/Sinémurien","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Синемюрский_ярус"
"http://fr.dbpedia.org/resource/Sinémurien","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sinemuriense"
"http://fr.dbpedia.org/resource/Sinémurien","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Sinemuriano"
"http://fr.dbpedia.org/resource/Sinémurien","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sinemurien"
"http://fr.dbpedia.org/resource/Sinémurien","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Sinemurij"
"http://fr.dbpedia.org/resource/Sinémurien","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Sinemurij"
"http://fr.dbpedia.org/resource/Sinémurien","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Sinemurium"
"http://fr.dbpedia.org/resource/Sinémurien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sinemurian"
"http://fr.dbpedia.org/resource/Sinémurien","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s02380851n"
"http://fr.dbpedia.org/resource/Sinémurien","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/辛涅缪尔期"
"http://fr.dbpedia.org/resource/Sinémurien","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Sinemurianu"
