"subject","predicate","object"
"http://fr.dbpedia.org/resource/Indotyphlops_loveridgei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Indotyphlops_loveridgei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Indotyphlops_loveridgei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Indotyphlops_loveridgei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Indotyphlops_loveridgei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Indotyphlops_loveridgei","http://www.w3.org/2000/01/rdf-schema#label","Indotyphlops loveridgei"
"http://fr.dbpedia.org/resource/Indotyphlops_loveridgei","http://www.w3.org/2000/01/rdf-schema#label","Indotyphlops loveridgei"
"http://fr.dbpedia.org/resource/Indotyphlops_loveridgei","http://www.w3.org/2000/01/rdf-schema#label","Typhlops loveridgei"
"http://fr.dbpedia.org/resource/Indotyphlops_loveridgei","http://www.w3.org/2000/01/rdf-schema#label","Indotyphlops loveridgei"
"http://fr.dbpedia.org/resource/Indotyphlops_loveridgei","http://www.w3.org/2000/01/rdf-schema#label","Typhlops loveridgei"
"http://fr.dbpedia.org/resource/Indotyphlops_loveridgei","http://www.w3.org/2000/01/rdf-schema#comment","Indotyphlops loveridgei est une espèce de serpents de la famille des Typhlopidae."
"http://fr.dbpedia.org/resource/Indotyphlops_loveridgei","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/32640"
"http://fr.dbpedia.org/resource/Indotyphlops_loveridgei","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=634654"
"http://fr.dbpedia.org/resource/Indotyphlops_loveridgei","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2471210"
"http://fr.dbpedia.org/resource/Indotyphlops_loveridgei","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Typhlops_loveridgei"
"http://fr.dbpedia.org/resource/Indotyphlops_loveridgei","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/790284"
"http://fr.dbpedia.org/resource/Indotyphlops_loveridgei","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Indotyphlops_loveridgei"
"http://fr.dbpedia.org/resource/Indotyphlops_loveridgei","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09nq3d"
"http://fr.dbpedia.org/resource/Indotyphlops_loveridgei","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Typhlops_loveridgei"
"http://fr.dbpedia.org/resource/Indotyphlops_loveridgei","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Typhlops_loveridgei"
"http://fr.dbpedia.org/resource/Indotyphlops_loveridgei","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/ٹفلوپس_لورجی"
"http://fr.dbpedia.org/resource/Indotyphlops_loveridgei","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3017849"
"http://fr.dbpedia.org/resource/Indotyphlops_loveridgei","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Indotyphlops_loveridgei"
"http://fr.dbpedia.org/resource/Indotyphlops_loveridgei","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Indotyphlops_loveridgei"
"http://fr.dbpedia.org/resource/Indotyphlops_loveridgei","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Typhlops_loveridgei"
"http://fr.dbpedia.org/resource/Indotyphlops_loveridgei","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Typhlops_loveridgei"
"http://fr.dbpedia.org/resource/Indotyphlops_loveridgei","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Typhlops_loveridgei"
"http://fr.dbpedia.org/resource/Indotyphlops_loveridgei","http://dbpedia.org/ontology/wikiPageID",5832154
"http://fr.dbpedia.org/resource/Indotyphlops_loveridgei","http://dbpedia.org/ontology/wikiPageRevisionID",141980388
"http://fr.dbpedia.org/resource/Indotyphlops_loveridgei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Davidson_Constable"
"http://fr.dbpedia.org/resource/Indotyphlops_loveridgei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serpentes"
"http://fr.dbpedia.org/resource/Indotyphlops_loveridgei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Type_(biologie)"
"http://fr.dbpedia.org/resource/Indotyphlops_loveridgei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1949"
"http://fr.dbpedia.org/resource/Indotyphlops_loveridgei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Indotyphlops_loveridgei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Serpent_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Indotyphlops_loveridgei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_d'Inde"
"http://fr.dbpedia.org/resource/Indotyphlops_loveridgei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/Indotyphlops_loveridgei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Typhlopidae"
"http://fr.dbpedia.org/resource/Indotyphlops_loveridgei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Indotyphlops_loveridgei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endémisme"
"http://fr.dbpedia.org/resource/Indotyphlops_loveridgei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Asiatyphlopinae"
"http://fr.dbpedia.org/resource/Indotyphlops_loveridgei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Loveridge"
"http://fr.dbpedia.org/resource/Indotyphlops_loveridgei","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/bulletinofmuseum103harv"
"http://fr.dbpedia.org/resource/Indotyphlops_loveridgei","http://dbpedia.org/ontology/wikiPageLength",2634
"http://fr.dbpedia.org/resource/Indotyphlops_loveridgei","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Serpent_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Indotyphlops_loveridgei","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Asiatyphlopinae"
"http://fr.dbpedia.org/resource/Indotyphlops_loveridgei","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_d'Inde"
"http://fr.dbpedia.org/resource/Indotyphlops_loveridgei","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Indotyphlops_loveridgei","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Indotyphlops_loveridgei","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITIS"
"http://fr.dbpedia.org/resource/Indotyphlops_loveridgei","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bioref"
"http://fr.dbpedia.org/resource/Indotyphlops_loveridgei","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ADW"
"http://fr.dbpedia.org/resource/Indotyphlops_loveridgei","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_synonymes"
"http://fr.dbpedia.org/resource/Indotyphlops_loveridgei","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
