"subject","predicate","object"
"http://fr.dbpedia.org/resource/3D_MahJongg","http://www.w3.org/2000/01/rdf-schema#label","3D MahJongg"
"http://fr.dbpedia.org/resource/3D_MahJongg","http://dbpedia.org/ontology/wikiPageID",12466244
"http://fr.dbpedia.org/resource/3D_MahJongg","http://dbpedia.org/ontology/wikiPageRevisionID",158001134
"http://fr.dbpedia.org/resource/3D_MahJongg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_jeux_vidéo_de_mah-jong"
"http://fr.dbpedia.org/resource/3D_MahJongg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_au_Japon"
"http://fr.dbpedia.org/resource/3D_MahJongg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_2012"
"http://fr.dbpedia.org/resource/3D_MahJongg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Nintendo_3DS"
"http://fr.dbpedia.org/resource/3D_MahJongg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_mah-jong"
"http://fr.dbpedia.org/resource/3D_MahJongg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Nintendo_eShop_(Nintendo_3DS)"
"http://fr.dbpedia.org/resource/3D_MahJongg","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Liste_de_jeux_vidéo_de_mah-jong"
"http://fr.dbpedia.org/resource/3D_MahJongg","http://dbpedia.org/ontology/wikiPageLength",249
"http://fr.dbpedia.org/resource/3D_MahJongg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_au_Japon"
"http://fr.dbpedia.org/resource/3D_MahJongg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_2012"
"http://fr.dbpedia.org/resource/3D_MahJongg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_mah-jong"
"http://fr.dbpedia.org/resource/3D_MahJongg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Nintendo_3DS"
"http://fr.dbpedia.org/resource/3D_MahJongg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Nintendo_eShop_(Nintendo_3DS)"
"http://fr.dbpedia.org/resource/3D_MahJongg","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/3D_MahJongg?oldid=158001134&ns=0"
"http://fr.dbpedia.org/resource/3D_MahJongg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/3D_MahJongg"
