"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Graphiste_autrichien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Graphiste_autrichien","http://www.w3.org/2000/01/rdf-schema#label","Graphiste autrichien"
"http://fr.dbpedia.org/resource/Catégorie:Graphiste_autrichien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Graphic_designers_from_Austria"
"http://fr.dbpedia.org/resource/Catégorie:Graphiste_autrichien","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Grafici_austriaci"
"http://fr.dbpedia.org/resource/Catégorie:Graphiste_autrichien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Austrian_graphic_designers"
"http://fr.dbpedia.org/resource/Catégorie:Graphiste_autrichien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8279120"
"http://fr.dbpedia.org/resource/Catégorie:Graphiste_autrichien","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:오스트리아의_그래픽_디자이너"
"http://fr.dbpedia.org/resource/Catégorie:Graphiste_autrichien","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Designers_gráficos_da_Áustria"
"http://fr.dbpedia.org/resource/Catégorie:Graphiste_autrichien","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:گرافیست‌های_اهل_اتریش"
"http://fr.dbpedia.org/resource/Catégorie:Graphiste_autrichien","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:オーストリアのグラフィックデザイナー"
"http://fr.dbpedia.org/resource/Catégorie:Graphiste_autrichien","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مصممو_جرافيك_نمساويون"
"http://fr.dbpedia.org/resource/Catégorie:Graphiste_autrichien","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Graficieni_austrieci"
"http://fr.dbpedia.org/resource/Catégorie:Graphiste_autrichien","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Ավստրիացի_գրաֆիկական_դիզայներներ"
"http://fr.dbpedia.org/resource/Catégorie:Graphiste_autrichien","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Graphic_designers_from_Austria"
"http://fr.dbpedia.org/resource/Catégorie:Graphiste_autrichien","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Diseñadores_gráficos_de_Austria"
"http://fr.dbpedia.org/resource/Catégorie:Graphiste_autrichien","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Grafikdesigner_(Österreich)"
"http://fr.dbpedia.org/resource/Catégorie:Graphiste_autrichien","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:奥地利平面设计师"
"http://fr.dbpedia.org/resource/Catégorie:Graphiste_autrichien","http://dbpedia.org/ontology/wikiPageID",12452930
"http://fr.dbpedia.org/resource/Catégorie:Graphiste_autrichien","http://dbpedia.org/ontology/wikiPageRevisionID",157799601
"http://fr.dbpedia.org/resource/Catégorie:Graphiste_autrichien","http://www.w3.org/2004/02/skos/core#prefLabel","Graphiste autrichien"
"http://fr.dbpedia.org/resource/Catégorie:Graphiste_autrichien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Graphiste_autrichien","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Graphiste_autrichien?oldid=157799601&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Graphiste_autrichien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_autrichienne_par_profession"
"http://fr.dbpedia.org/resource/Catégorie:Graphiste_autrichien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Graphiste"
"http://fr.dbpedia.org/resource/Catégorie:Graphiste_autrichien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Artiste_autrichien"
