"subject","predicate","object"
"http://fr.dbpedia.org/resource/Simplexe","http://www.w3.org/2000/01/rdf-schema#label","Sympleks (matematyka)"
"http://fr.dbpedia.org/resource/Simplexe","http://www.w3.org/2000/01/rdf-schema#label","Simplexe"
"http://fr.dbpedia.org/resource/Simplexe","http://www.w3.org/2000/01/rdf-schema#label","Simplex"
"http://fr.dbpedia.org/resource/Simplexe","http://www.w3.org/2000/01/rdf-schema#label","Simplex (Mathematik)"
"http://fr.dbpedia.org/resource/Simplexe","http://www.w3.org/2000/01/rdf-schema#label","Simplex"
"http://fr.dbpedia.org/resource/Simplexe","http://www.w3.org/2000/01/rdf-schema#label","Simplex (wiskunde)"
"http://fr.dbpedia.org/resource/Simplexe","http://www.w3.org/2000/01/rdf-schema#label","Симплекс"
"http://fr.dbpedia.org/resource/Simplexe","http://www.w3.org/2000/01/rdf-schema#comment","En mathématiques, et plus particulièrement en géométrie, un simplexe est une généralisation du triangle à une dimension quelconque."
"http://fr.dbpedia.org/resource/Simplexe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Simplex"
"http://fr.dbpedia.org/resource/Simplexe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mathworld.wolfram.com/Simplex.html"
"http://fr.dbpedia.org/resource/Simplexe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Simplex"
"http://fr.dbpedia.org/resource/Simplexe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/3663219"
"http://fr.dbpedia.org/resource/Simplexe","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/סימפלקס"
"http://fr.dbpedia.org/resource/Simplexe","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sympleks_(matematyka)"
"http://fr.dbpedia.org/resource/Simplexe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Simplex"
"http://fr.dbpedia.org/resource/Simplexe","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Simplex_(geometria)"
"http://fr.dbpedia.org/resource/Simplexe","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Simplaĵo_(geometrio)"
"http://fr.dbpedia.org/resource/Simplexe","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ซิมเพล็กซ์"
"http://fr.dbpedia.org/resource/Simplexe","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Símplex"
"http://fr.dbpedia.org/resource/Simplexe","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Simplex"
"http://fr.dbpedia.org/resource/Simplexe","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Simpleks_(matematikk)"
"http://fr.dbpedia.org/resource/Simplexe","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Симплекс"
"http://fr.dbpedia.org/resource/Simplexe","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سادک"
"http://fr.dbpedia.org/resource/Simplexe","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Simplex"
"http://fr.dbpedia.org/resource/Simplexe","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Simplex_(topologia)"
"http://fr.dbpedia.org/resource/Simplexe","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Szimplex"
"http://fr.dbpedia.org/resource/Simplexe","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/単体_(数学)"
"http://fr.dbpedia.org/resource/Simplexe","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Simplex_(Mathematik)"
"http://fr.dbpedia.org/resource/Simplexe","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Simplex_(wiskunde)"
"http://fr.dbpedia.org/resource/Simplexe","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Simplex"
"http://fr.dbpedia.org/resource/Simplexe","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09xlv"
"http://fr.dbpedia.org/resource/Simplexe","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Симплекс"
"http://fr.dbpedia.org/resource/Simplexe","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/ক্রমবর্তী_সিমপ্লেক্স"
"http://fr.dbpedia.org/resource/Simplexe","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/单纯形"
"http://fr.dbpedia.org/resource/Simplexe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Símplex"
"http://fr.dbpedia.org/resource/Simplexe","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Simpleks"
"http://fr.dbpedia.org/resource/Simplexe","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Simplex"
"http://fr.dbpedia.org/resource/Simplexe","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Simplex"
"http://fr.dbpedia.org/resource/Simplexe","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Սիմպլեքս"
"http://fr.dbpedia.org/resource/Simplexe","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Simplesso"
"http://fr.dbpedia.org/resource/Simplexe","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/단체_(수학)"
"http://fr.dbpedia.org/resource/Simplexe","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Симплекс"
"http://fr.dbpedia.org/resource/Simplexe","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Simplex_(geometria)"
"http://fr.dbpedia.org/resource/Simplexe","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Simpleks"
"http://fr.dbpedia.org/resource/Simplexe","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/62438384"
"http://fr.dbpedia.org/resource/Simplexe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q331350"
"http://fr.dbpedia.org/resource/Simplexe","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Симплекс"
"http://fr.dbpedia.org/resource/Simplexe","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Симплекс"
"http://fr.dbpedia.org/resource/Simplexe","http://dbpedia.org/ontology/wikiPageID",254971
"http://fr.dbpedia.org/resource/Simplexe","http://dbpedia.org/ontology/wikiPageRevisionID",187487726
"http://fr.dbpedia.org/resource/Simplexe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volume"
"http://fr.dbpedia.org/resource/Simplexe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harold_Scott_MacDonald_Coxeter"
"http://fr.dbpedia.org/resource/Simplexe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Poincaré"
"http://fr.dbpedia.org/resource/Simplexe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:CDW_3b.png"
"http://fr.dbpedia.org/resource/Simplexe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pieter_Schoute"
"http://fr.dbpedia.org/resource/Simplexe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graphe_complet"
"http://fr.dbpedia.org/resource/Simplexe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triangle_de_Pascal"
"http://fr.dbpedia.org/resource/Simplexe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triangle_équilatéral"
"http://fr.dbpedia.org/resource/Simplexe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enveloppe_convexe"
"http://fr.dbpedia.org/resource/Simplexe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pentachore"
"http://fr.dbpedia.org/resource/Simplexe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hyperoctaèdre"
"http://fr.dbpedia.org/resource/Simplexe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Complete_graph_K2.svg"
"http://fr.dbpedia.org/resource/Simplexe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espace_affine"
"http://fr.dbpedia.org/resource/Simplexe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Munkres"
"http://fr.dbpedia.org/resource/Simplexe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sphère_circonscrite"
"http://fr.dbpedia.org/resource/Simplexe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leonhard_Euler"
"http://fr.dbpedia.org/resource/Simplexe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polygone_de_Petrie"
"http://fr.dbpedia.org/resource/Simplexe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polygone"
"http://fr.dbpedia.org/resource/Simplexe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solide_de_Platon"
"http://fr.dbpedia.org/resource/Simplexe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géométrie"
"http://fr.dbpedia.org/resource/Simplexe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Longueur"
"http://fr.dbpedia.org/resource/Simplexe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Repère_affine"
"http://fr.dbpedia.org/resource/Simplexe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dimension_(théorie_des_graphes)"
"http://fr.dbpedia.org/resource/Simplexe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dimension"
"http://fr.dbpedia.org/resource/Simplexe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solide_d'Archimède"
"http://fr.dbpedia.org/resource/Simplexe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ensemble_vide"
"http://fr.dbpedia.org/resource/Simplexe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_(géométrie)"
"http://fr.dbpedia.org/resource/Simplexe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sphère_inscrite"
"http://fr.dbpedia.org/resource/Simplexe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espace_topologique"
"http://fr.dbpedia.org/resource/Simplexe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Dantzig"
"http://fr.dbpedia.org/resource/Simplexe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Tetrahedron.png"
"http://fr.dbpedia.org/resource/Simplexe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'un_triangle"
"http://fr.dbpedia.org/resource/Simplexe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Segment_(mathématiques)"
"http://fr.dbpedia.org/resource/Simplexe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diagonale"
"http://fr.dbpedia.org/resource/Simplexe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:5-cell.gif"
"http://fr.dbpedia.org/resource/Simplexe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:CDW_dot.png"
"http://fr.dbpedia.org/resource/Simplexe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_intérieures_et_forces_extérieures"
"http://fr.dbpedia.org/resource/Simplexe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ludwig_Schläfli"
"http://fr.dbpedia.org/resource/Simplexe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homéomorphisme"
"http://fr.dbpedia.org/resource/Simplexe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:CDW_ring.png"
"http://fr.dbpedia.org/resource/Simplexe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Polytope"
"http://fr.dbpedia.org/resource/Simplexe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:2D-simplex.svg"
"http://fr.dbpedia.org/resource/Simplexe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorème_de_Descartes-Euler"
"http://fr.dbpedia.org/resource/Simplexe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_symétrique"
