"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lusadzor_(Askeran)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Lusadzor_(Askeran)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lusadzor_(Askeran)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Lusadzor_(Askeran)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lusadzor_(Askeran)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Lusadzor_(Askeran)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Lusadzor_(Askeran)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Lusadzor_(Askeran)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Lusadzor_(Askeran)","http://www.w3.org/2000/01/rdf-schema#label","Lusadzor (Askeran)"
"http://fr.dbpedia.org/resource/Lusadzor_(Askeran)","http://www.w3.org/2000/01/rdf-schema#label","Lusadzor (Askeran)"
"http://fr.dbpedia.org/resource/Lusadzor_(Askeran)","http://www.w3.org/2000/01/rdf-schema#label","Lusadzor, Nagorno-Karabakh"
"http://fr.dbpedia.org/resource/Lusadzor_(Askeran)","http://www.w3.org/2000/01/rdf-schema#label","Mekhtishen"
"http://fr.dbpedia.org/resource/Lusadzor_(Askeran)","http://www.w3.org/2000/01/rdf-schema#comment","Lusadzor (en arménien Լուսաձոր ; anciennement Mehtishen et Mehdibeyli, en azéri Mehdibəyli) est une communauté rurale de la région d'Askeran, au Haut-Karabagh. Elle compte 177 habitants en 2005."
"http://fr.dbpedia.org/resource/Lusadzor_(Askeran)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لوسادزور_(آسکران)"
"http://fr.dbpedia.org/resource/Lusadzor_(Askeran)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3058373"
"http://fr.dbpedia.org/resource/Lusadzor_(Askeran)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Лусадзор_(Аскеран)"
"http://fr.dbpedia.org/resource/Lusadzor_(Askeran)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/МехӀдибаьйли"
"http://fr.dbpedia.org/resource/Lusadzor_(Askeran)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Mehdibəyli"
"http://fr.dbpedia.org/resource/Lusadzor_(Askeran)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Mekhtishen"
"http://fr.dbpedia.org/resource/Lusadzor_(Askeran)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Меһдибәйли"
"http://fr.dbpedia.org/resource/Lusadzor_(Askeran)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04jgb_8"
"http://fr.dbpedia.org/resource/Lusadzor_(Askeran)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lusadzor,_Nagorno-Karabakh"
"http://fr.dbpedia.org/resource/Lusadzor_(Askeran)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/147532/"
"http://fr.dbpedia.org/resource/Lusadzor_(Askeran)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lusadzor_(Askeran)"
"http://fr.dbpedia.org/resource/Lusadzor_(Askeran)","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Mehdibəyli"
"http://fr.dbpedia.org/resource/Lusadzor_(Askeran)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Лусадзор_(Аскеран)"
"http://fr.dbpedia.org/resource/Lusadzor_(Askeran)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Լուսաձոր_(Ասկերանի_շրջան)"
"http://fr.dbpedia.org/resource/Lusadzor_(Askeran)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mekhtishen"
"http://fr.dbpedia.org/resource/Lusadzor_(Askeran)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/مهدی_بی‌لی"
"http://fr.dbpedia.org/resource/Lusadzor_(Askeran)","http://dbpedia.org/ontology/wikiPageID",5063794
"http://fr.dbpedia.org/resource/Lusadzor_(Askeran)","http://dbpedia.org/ontology/wikiPageRevisionID",112343850
"http://fr.dbpedia.org/resource/Lusadzor_(Askeran)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Lusadzor_(Askeran)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Communauté_rurale_de_l'Askeran"
"http://fr.dbpedia.org/resource/Lusadzor_(Askeran)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arménien"
"http://fr.dbpedia.org/resource/Lusadzor_(Askeran)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Azéri"
"http://fr.dbpedia.org/resource/Lusadzor_(Askeran)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Askeran_(région)"
"http://fr.dbpedia.org/resource/Lusadzor_(Askeran)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haut-Karabagh"
"http://fr.dbpedia.org/resource/Lusadzor_(Askeran)","http://dbpedia.org/ontology/wikiPageLength",1306
"http://fr.dbpedia.org/resource/Lusadzor_(Askeran)","http://www.georss.org/georss/point","39.89305556 46.73111111"
"http://fr.dbpedia.org/resource/Lusadzor_(Askeran)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Communauté_rurale_de_l'Askeran"
"http://fr.dbpedia.org/resource/Lusadzor_(Askeran)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Communauté_du_Haut-Karabagh"
"http://fr.dbpedia.org/resource/Lusadzor_(Askeran)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Askeran"
"http://fr.dbpedia.org/resource/Lusadzor_(Askeran)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymie"
"http://fr.dbpedia.org/resource/Lusadzor_(Askeran)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Az"
"http://fr.dbpedia.org/resource/Lusadzor_(Askeran)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Lusadzor_(Askeran)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Lusadzor_(Askeran)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Lusadzor_(Askeran)?oldid=112343850&ns=0"
"http://fr.dbpedia.org/resource/Lusadzor_(Askeran)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.8931
"http://fr.dbpedia.org/resource/Lusadzor_(Askeran)","http://www.w3.org/2003/01/geo/wgs84_pos#long",46.7311
"http://fr.dbpedia.org/resource/Lusadzor_(Askeran)","http://fr.dbpedia.org/property/autresNoms","Mehdibəyli"
"http://fr.dbpedia.org/resource/Lusadzor_(Askeran)","http://fr.dbpedia.org/property/latitude",39.8931
"http://fr.dbpedia.org/resource/Lusadzor_(Askeran)","http://fr.dbpedia.org/property/longitude",46.7311
"http://fr.dbpedia.org/resource/Lusadzor_(Askeran)","http://fr.dbpedia.org/property/nom","Lusadzor"
"http://fr.dbpedia.org/resource/Lusadzor_(Askeran)","http://fr.dbpedia.org/property/population",177
"http://fr.dbpedia.org/resource/Lusadzor_(Askeran)","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Askeran_(région)"
"http://fr.dbpedia.org/resource/Lusadzor_(Askeran)","http://fr.dbpedia.org/property/statut",4
"http://fr.dbpedia.org/resource/Lusadzor_(Askeran)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Lusadzor_(Askeran)"
"http://fr.dbpedia.org/resource/Lusadzor_(Askeran)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(46.731109619141 39.893054962158)"
"http://fr.dbpedia.org/resource/Lusadzor_(Askeran)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(46.731109619141 39.893054962158)"
"http://fr.dbpedia.org/resource/Lusadzor_(Askeran)","http://dbpedia.org/ontology/elevation","823"
"http://fr.dbpedia.org/resource/Lusadzor_(Askeran)","http://dbpedia.org/ontology/abstract","Lusadzor (en arménien Լուսաձոր ; anciennement Mehtishen et Mehdibeyli, en azéri Mehdibəyli) est une communauté rurale de la région d'Askeran, au Haut-Karabagh. Elle compte 177 habitants en 2005."
"http://fr.dbpedia.org/resource/Lusadzor_(Askeran)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Khodjaly_(raion)"
"http://fr.dbpedia.org/resource/Lusadzor_(Askeran)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Azerbaïdjan"
