"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cihuacoatl","http://www.w3.org/2000/01/rdf-schema#label","سيواكواتل"
"http://fr.dbpedia.org/resource/Cihuacoatl","http://www.w3.org/2000/01/rdf-schema#label","Cihuacoatl (godin)"
"http://fr.dbpedia.org/resource/Cihuacoatl","http://www.w3.org/2000/01/rdf-schema#label","Cihuacoatl"
"http://fr.dbpedia.org/resource/Cihuacoatl","http://www.w3.org/2000/01/rdf-schema#label","シワコアトル"
"http://fr.dbpedia.org/resource/Cihuacoatl","http://www.w3.org/2000/01/rdf-schema#label","Cihuacoatl"
"http://fr.dbpedia.org/resource/Cihuacoatl","http://www.w3.org/2000/01/rdf-schema#label","Cihuacōātl"
"http://fr.dbpedia.org/resource/Cihuacoatl","http://www.w3.org/2000/01/rdf-schema#comment","Cihuacoatl (« femme serpent », en nahuatl) est dans la mythologie aztèque une des déesses de la maternité et de la fertilité. C'est aussi devenu dans l'empire aztèque un titre correspondant à une espèce de vice-roi."
"http://fr.dbpedia.org/resource/Cihuacoatl","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cihuateotl"
"http://fr.dbpedia.org/resource/Cihuacoatl","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сиуакоатль"
"http://fr.dbpedia.org/resource/Cihuacoatl","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cihuacóatl"
"http://fr.dbpedia.org/resource/Cihuacoatl","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cihuacoatl"
"http://fr.dbpedia.org/resource/Cihuacoatl","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cihuateotl"
"http://fr.dbpedia.org/resource/Cihuacoatl","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2088018"
"http://fr.dbpedia.org/resource/Cihuacoatl","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/西瓦科亚特尔"
"http://fr.dbpedia.org/resource/Cihuacoatl","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Cihuacoatl"
