"subject","predicate","object"
"http://fr.dbpedia.org/resource/Amiral","http://www.w3.org/2000/01/rdf-schema#label","Admiral"
"http://fr.dbpedia.org/resource/Amiral","http://www.w3.org/2000/01/rdf-schema#label","ادميرال"
"http://fr.dbpedia.org/resource/Amiral","http://www.w3.org/2000/01/rdf-schema#label","Đô đốc"
"http://fr.dbpedia.org/resource/Amiral","http://www.w3.org/2000/01/rdf-schema#label","Almirall"
"http://fr.dbpedia.org/resource/Amiral","http://www.w3.org/2000/01/rdf-schema#label","Amiral"
"http://fr.dbpedia.org/resource/Amiral","http://www.w3.org/2000/01/rdf-schema#label","Almirante"
"http://fr.dbpedia.org/resource/Amiral","http://www.w3.org/2000/01/rdf-schema#label","Admiraal"
"http://fr.dbpedia.org/resource/Amiral","http://www.w3.org/2000/01/rdf-schema#label","Amiral"
"http://fr.dbpedia.org/resource/Amiral","http://www.w3.org/2000/01/rdf-schema#label","海軍上將"
"http://fr.dbpedia.org/resource/Amiral","http://www.w3.org/2000/01/rdf-schema#label","Admirał"
"http://fr.dbpedia.org/resource/Amiral","http://www.w3.org/2000/01/rdf-schema#comment","Un amiral est un officier général de rang élevé dans la plupart des marines militaires. La fonction traditionnelle d'un officier général de marine est d'assurer le commandement d'une force navale ou maritime, ou d'un groupe aéronaval (ou encore d'une escadre ou d'une flotte, avant que ces termes ne tombent en désuétude). On nomme « navire amiral », le bâtiment où l'amiral a hissé sa marque de commandement et à partir duquel il exerce son autorité sur la force navale."
"http://fr.dbpedia.org/resource/Amiral","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10665246"
"http://fr.dbpedia.org/resource/Amiral","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://esu.com.ua/search_articles.php?id=42681"
"http://fr.dbpedia.org/resource/Amiral","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Admirals"
"http://fr.dbpedia.org/resource/Amiral","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0077084.xml"
"http://fr.dbpedia.org/resource/Amiral","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0077086.xml"
"http://fr.dbpedia.org/resource/Amiral","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/amiral"
"http://fr.dbpedia.org/resource/Amiral","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/admiral"
"http://fr.dbpedia.org/resource/Amiral","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Admiral"
"http://fr.dbpedia.org/resource/Amiral","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Admiral"
"http://fr.dbpedia.org/resource/Amiral","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Admiralo"
"http://fr.dbpedia.org/resource/Amiral","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Aimiréal"
"http://fr.dbpedia.org/resource/Amiral","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Amiral"
"http://fr.dbpedia.org/resource/Amiral","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Ammiragghiu"
"http://fr.dbpedia.org/resource/Amiral","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Admiral"
"http://fr.dbpedia.org/resource/Amiral","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ammiraglio"
"http://fr.dbpedia.org/resource/Amiral","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Admiral"
"http://fr.dbpedia.org/resource/Amiral","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Amiral"
"http://fr.dbpedia.org/resource/Amiral","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Admirālis"
"http://fr.dbpedia.org/resource/Amiral","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Admirali"
"http://fr.dbpedia.org/resource/Amiral","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ადმირალი"
"http://fr.dbpedia.org/resource/Amiral","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Адмірал"
"http://fr.dbpedia.org/resource/Amiral","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0hfq_"
"http://fr.dbpedia.org/resource/Amiral","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q132851"
"http://fr.dbpedia.org/resource/Amiral","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Admiral"
"http://fr.dbpedia.org/resource/Amiral","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/אדמיראל"
"http://fr.dbpedia.org/resource/Amiral","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Admiralo"
"http://fr.dbpedia.org/resource/Amiral","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Адмирал"
"http://fr.dbpedia.org/resource/Amiral","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Адмірал"
"http://fr.dbpedia.org/resource/Amiral","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Laksamana"
"http://fr.dbpedia.org/resource/Amiral","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/제독"
"http://fr.dbpedia.org/resource/Amiral","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Almirante_(armada)"
"http://fr.dbpedia.org/resource/Amiral","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Admirál"
"http://fr.dbpedia.org/resource/Amiral","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Адмирал"
"http://fr.dbpedia.org/resource/Amiral","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Tengernagy"
"http://fr.dbpedia.org/resource/Amiral","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/امیر_البحر"
"http://fr.dbpedia.org/resource/Amiral","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Admiral"
"http://fr.dbpedia.org/resource/Amiral","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Дарёбон"
"http://fr.dbpedia.org/resource/Amiral","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/海軍上將"
"http://fr.dbpedia.org/resource/Amiral","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Đô_đốc"
