"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_d'Offenbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_d'Offenbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_d'Offenbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_d'Offenbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_d'Offenbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_d'Offenbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_d'Offenbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_d'Offenbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_d'Offenbourg","http://www.w3.org/2000/01/rdf-schema#label","Gare d'Offenbourg"
"http://fr.dbpedia.org/resource/Gare_d'Offenbourg","http://www.w3.org/2000/01/rdf-schema#label","Bahnhof Offenburg"
"http://fr.dbpedia.org/resource/Gare_d'Offenbourg","http://www.w3.org/2000/01/rdf-schema#label","Offenburg (stacja kolejowa)"
"http://fr.dbpedia.org/resource/Gare_d'Offenbourg","http://www.w3.org/2000/01/rdf-schema#comment","La gare d'Offenbourg est une gare ferroviaire allemande située sur le territoire de la ville d'Offenbourg, chef-lieu de l'arrondissement de l'Ortenau, dans le Pays de Bade et le Land de Bade-Wurtemberg."
"http://fr.dbpedia.org/resource/Gare_d'Offenbourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Offenburg_Hauptbahnhof"
"http://fr.dbpedia.org/resource/Gare_d'Offenbourg","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/محطة_اوفينبورج"
"http://fr.dbpedia.org/resource/Gare_d'Offenbourg","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Offenburg_vasútállomás"
"http://fr.dbpedia.org/resource/Gare_d'Offenbourg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Offenburg_Hauptbahnhof"
"http://fr.dbpedia.org/resource/Gare_d'Offenbourg","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Offenburg_(stacja_kolejowa)"
"http://fr.dbpedia.org/resource/Gare_d'Offenbourg","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bbz0t5"
"http://fr.dbpedia.org/resource/Gare_d'Offenbourg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q470320"
"http://fr.dbpedia.org/resource/Gare_d'Offenbourg","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Offenburg_Hauptbahnhof"
"http://fr.dbpedia.org/resource/Gare_d'Offenbourg","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Station_Offenburg"
"http://fr.dbpedia.org/resource/Gare_d'Offenbourg","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7282885/"
"http://fr.dbpedia.org/resource/Gare_d'Offenbourg","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bahnhof_Offenburg"
"http://fr.dbpedia.org/resource/Gare_d'Offenbourg","http://dbpedia.org/ontology/wikiPageID",5002582
"http://fr.dbpedia.org/resource/Gare_d'Offenbourg","http://dbpedia.org/ontology/wikiPageRevisionID",175891219
"http://fr.dbpedia.org/resource/Gare_d'Offenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_d'Offenbourg-Kreisschulzentrum"
"http://fr.dbpedia.org/resource/Gare_d'Offenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_centrale_d'Amsterdam"
"http://fr.dbpedia.org/resource/Gare_d'Offenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Gare_d'Offenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appenweier"
"http://fr.dbpedia.org/resource/Gare_d'Offenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Offenbourg"
"http://fr.dbpedia.org/resource/Gare_d'Offenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_d'Appenweier_à_Kehl"
"http://fr.dbpedia.org/resource/Gare_d'Offenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gare_allemande_de_catégorie_2"
"http://fr.dbpedia.org/resource/Gare_d'Offenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_centrale_de_Berlin"
"http://fr.dbpedia.org/resource/Gare_d'Offenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_centrale_de_Cologne"
"http://fr.dbpedia.org/resource/Gare_d'Offenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_centrale_de_Duisbourg"
"http://fr.dbpedia.org/resource/Gare_d'Offenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_centrale_de_Dortmund"
"http://fr.dbpedia.org/resource/Gare_d'Offenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_Bade"
"http://fr.dbpedia.org/resource/Gare_d'Offenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_centrale_de_Freudenstadt"
"http://fr.dbpedia.org/resource/Gare_d'Offenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_centrale_de_Fribourg"
"http://fr.dbpedia.org/resource/Gare_d'Offenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_centrale_de_Francfort-sur-le-Main"
"http://fr.dbpedia.org/resource/Gare_d'Offenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_ferroviaire"
"http://fr.dbpedia.org/resource/Gare_d'Offenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Neuenburg"
"http://fr.dbpedia.org/resource/Gare_d'Offenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Mannheim_à_Bâle"
"http://fr.dbpedia.org/resource/Gare_d'Offenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_l'Ortenau"
"http://fr.dbpedia.org/resource/Gare_d'Offenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_d'Interlaken-Est"
"http://fr.dbpedia.org/resource/Gare_d'Offenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_centrale_de_Hanovre"
"http://fr.dbpedia.org/resource/Gare_d'Offenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_kilométrique"
"http://fr.dbpedia.org/resource/Gare_d'Offenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_centrale_de_Karlsruhe"
"http://fr.dbpedia.org/resource/Gare_d'Offenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transport_ferroviaire_en_Allemagne"
"http://fr.dbpedia.org/resource/Gare_d'Offenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Offenburg_Hbf1.JPG"
"http://fr.dbpedia.org/resource/Gare_d'Offenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_centrale_de_Mannheim"
"http://fr.dbpedia.org/resource/Gare_d'Offenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Strasbourg-Ville"
"http://fr.dbpedia.org/resource/Gare_d'Offenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Paris-Est"
"http://fr.dbpedia.org/resource/Gare_d'Offenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gare_en_Bade-Wurtemberg"
"http://fr.dbpedia.org/resource/Gare_d'Offenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Bad_Griesbach"
"http://fr.dbpedia.org/resource/Gare_d'Offenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_l'aéroport_de_Francfort-sur-le-Main"
"http://fr.dbpedia.org/resource/Gare_d'Offenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Baden-Baden"
"http://fr.dbpedia.org/resource/Gare_d'Offenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_centrale_de_Wuppertal"
"http://fr.dbpedia.org/resource/Gare_d'Offenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Singen"
"http://fr.dbpedia.org/resource/Gare_d'Offenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_d'Appenweier"
"http://fr.dbpedia.org/resource/Gare_d'Offenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schwarzwaldbahn"
"http://fr.dbpedia.org/resource/Gare_d'Offenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Kehl"
"http://fr.dbpedia.org/resource/Gare_d'Offenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_centrale_de_Zurich"
"http://fr.dbpedia.org/resource/Gare_d'Offenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Cassel-Wilhelmshöhe"
"http://fr.dbpedia.org/resource/Gare_d'Offenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gare_dans_l'Eurodistrict_Strasbourg-Ortenau"
"http://fr.dbpedia.org/resource/Gare_d'Offenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gare_mise_en_service_en_1844"
"http://fr.dbpedia.org/resource/Gare_d'Offenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Offenbourg"
"http://fr.dbpedia.org/resource/Gare_d'Offenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ortenau-S-Bahn"
