"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bout-dehors","http://www.w3.org/2000/01/rdf-schema#label","Klyvarbom"
"http://fr.dbpedia.org/resource/Bout-dehors","http://www.w3.org/2000/01/rdf-schema#label","Kluiverboom"
"http://fr.dbpedia.org/resource/Bout-dehors","http://www.w3.org/2000/01/rdf-schema#label","Утлегарь"
"http://fr.dbpedia.org/resource/Bout-dehors","http://www.w3.org/2000/01/rdf-schema#label","Утлегар"
"http://fr.dbpedia.org/resource/Bout-dehors","http://www.w3.org/2000/01/rdf-schema#label","Bout-dehors"
"http://fr.dbpedia.org/resource/Bout-dehors","http://www.w3.org/2000/01/rdf-schema#label","Bomstenga"
"http://fr.dbpedia.org/resource/Bout-dehors","http://www.w3.org/2000/01/rdf-schema#comment","Sur un bateau, le boute-dehors ou boute-hors (de bouter, porter) ou bout-dehors (terme contesté) est un espar fixe ou rétractable soit pointant à l'avant d'un bateau dans l'axe du navire pour gréer des voiles d'avant, soit initialement ajouté en bout de vergues du grand-mât et du mât de misaine sur les grands voiliers pour gréer des bonnettes."
"http://fr.dbpedia.org/resource/Bout-dehors","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/technology/flying-jib-boom"
"http://fr.dbpedia.org/resource/Bout-dehors","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bowsprits"
"http://fr.dbpedia.org/resource/Bout-dehors","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kluiverboom"
"http://fr.dbpedia.org/resource/Bout-dehors","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Утлегарь"
"http://fr.dbpedia.org/resource/Bout-dehors","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Botaló"
"http://fr.dbpedia.org/resource/Bout-dehors","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0j268c0"
"http://fr.dbpedia.org/resource/Bout-dehors","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Klyverbom"
"http://fr.dbpedia.org/resource/Bout-dehors","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bomstenga"
"http://fr.dbpedia.org/resource/Bout-dehors","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Утлегар"
"http://fr.dbpedia.org/resource/Bout-dehors","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Klyverbom"
"http://fr.dbpedia.org/resource/Bout-dehors","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jibboom"
"http://fr.dbpedia.org/resource/Bout-dehors","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Klyvarbom"
"http://fr.dbpedia.org/resource/Bout-dehors","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Klüverbaum"
"http://fr.dbpedia.org/resource/Bout-dehors","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Утлегар"
"http://fr.dbpedia.org/resource/Bout-dehors","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1369804"
"http://fr.dbpedia.org/resource/Bout-dehors","http://dbpedia.org/ontology/wikiPageID",284171
"http://fr.dbpedia.org/resource/Bout-dehors","http://dbpedia.org/ontology/wikiPageRevisionID",188573022
"http://fr.dbpedia.org/resource/Bout-dehors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vergue"
"http://fr.dbpedia.org/resource/Bout-dehors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Piep2005-1.JPG"
"http://fr.dbpedia.org/resource/Bout-dehors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espar"
"http://fr.dbpedia.org/resource/Bout-dehors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Partie_d'un_bateau"
"http://fr.dbpedia.org/resource/Bout-dehors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gréement"
"http://fr.dbpedia.org/resource/Bout-dehors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gennaker"
"http://fr.dbpedia.org/resource/Bout-dehors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foc"
"http://fr.dbpedia.org/resource/Bout-dehors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mât"
"http://fr.dbpedia.org/resource/Bout-dehors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vocabulaire_maritime"
"http://fr.dbpedia.org/resource/Bout-dehors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Génois"
"http://fr.dbpedia.org/resource/Bout-dehors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Outrigger"
"http://fr.dbpedia.org/resource/Bout-dehors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tangon"
"http://fr.dbpedia.org/resource/Bout-dehors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonnette_(voile)"
"http://fr.dbpedia.org/resource/Bout-dehors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Musto_Skiff.jpg"
"http://fr.dbpedia.org/resource/Bout-dehors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étai_(marine)"
"http://fr.dbpedia.org/resource/Bout-dehors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spinnaker"
"http://fr.dbpedia.org/resource/Bout-dehors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gréement"
"http://fr.dbpedia.org/resource/Bout-dehors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Matelotage"
"http://fr.dbpedia.org/resource/Bout-dehors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espar"
"http://fr.dbpedia.org/resource/Bout-dehors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaupré_(marine)"
"http://fr.dbpedia.org/resource/Bout-dehors","http://dbpedia.org/ontology/wikiPageLength",3144
"http://fr.dbpedia.org/resource/Bout-dehors","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Matelotage"
"http://fr.dbpedia.org/resource/Bout-dehors","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Partie_d'un_bateau"
"http://fr.dbpedia.org/resource/Bout-dehors","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vocabulaire_maritime"
"http://fr.dbpedia.org/resource/Bout-dehors","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gréement"
"http://fr.dbpedia.org/resource/Bout-dehors","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Espar"
"http://fr.dbpedia.org/resource/Bout-dehors","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Bout-dehors","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Bout-dehors","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Bout-dehors","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Bout-dehors","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Bout-dehors","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bout-dehors","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Bout-dehors","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cnrtl"
"http://fr.dbpedia.org/resource/Bout-dehors","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Bout-dehors","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bout-dehors?oldid=188573022&ns=0"
"http://fr.dbpedia.org/resource/Bout-dehors","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Piep2005-1.jpg"
"http://fr.dbpedia.org/resource/Bout-dehors","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Musto_Skiff.jpg"
"http://fr.dbpedia.org/resource/Bout-dehors","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Piep2005-1.jpg?width=300"
"http://fr.dbpedia.org/resource/Bout-dehors","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bout-dehors"
"http://fr.dbpedia.org/resource/Bout-dehors","http://dbpedia.org/ontology/abstract","Sur un bateau, le boute-dehors ou boute-hors (de bouter, porter) ou bout-dehors (terme contesté) est un espar fixe ou rétractable soit pointant à l'avant d'un bateau dans l'axe du navire pour gréer des voiles d'avant, soit initialement ajouté en bout de vergues du grand-mât et du mât de misaine sur les grands voiliers pour gréer des bonnettes."
