"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Castel_Gandolfo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Castel_Gandolfo","http://www.w3.org/2000/01/rdf-schema#label","Castel Gandolfo"
"http://fr.dbpedia.org/resource/Catégorie:Castel_Gandolfo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Castel_Gandolfo"
"http://fr.dbpedia.org/resource/Catégorie:Castel_Gandolfo","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Castel_Gandolfo"
"http://fr.dbpedia.org/resource/Catégorie:Castel_Gandolfo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Castel_Gandolfo"
"http://fr.dbpedia.org/resource/Catégorie:Castel_Gandolfo","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:كاستل_غاندلفو"
"http://fr.dbpedia.org/resource/Catégorie:Castel_Gandolfo","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Castel_Gandolfo"
"http://fr.dbpedia.org/resource/Catégorie:Castel_Gandolfo","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:카스텔간돌포"
"http://fr.dbpedia.org/resource/Catégorie:Castel_Gandolfo","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Castel_Gandolfo"
"http://fr.dbpedia.org/resource/Catégorie:Castel_Gandolfo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9093097"
"http://fr.dbpedia.org/resource/Catégorie:Castel_Gandolfo","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Castel_Gandolfo"
"http://fr.dbpedia.org/resource/Catégorie:Castel_Gandolfo","http://dbpedia.org/ontology/wikiPageID",8247487
"http://fr.dbpedia.org/resource/Catégorie:Castel_Gandolfo","http://dbpedia.org/ontology/wikiPageRevisionID",155693458
"http://fr.dbpedia.org/resource/Catégorie:Castel_Gandolfo","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Castel_Gandolfo"
"http://fr.dbpedia.org/resource/Catégorie:Castel_Gandolfo","http://www.w3.org/2004/02/skos/core#prefLabel","Castel Gandolfo"
"http://fr.dbpedia.org/resource/Catégorie:Castel_Gandolfo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Latium"
"http://fr.dbpedia.org/resource/Catégorie:Castel_Gandolfo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Castel_Gandolfo","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Castel_Gandolfo?oldid=155693458&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Castel_Gandolfo","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Vatican_hors-les-murs"
"http://fr.dbpedia.org/resource/Catégorie:Castel_Gandolfo","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_ville_en_Italie"
"http://fr.dbpedia.org/resource/Catégorie:Castel_Gandolfo","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_province_de_Rome"
