"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Taupe_(film,_2011)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/La_Taupe_(film,_2011)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Taupe_(film,_2011)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/La_Taupe_(film,_2011)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Taupe_(film,_2011)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Taupe_(film,_2011)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/La_Taupe_(film,_2011)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Taupe_(film,_2011)","http://www.w3.org/2000/01/rdf-schema#label","Шпигун, вийди геть!"
"http://fr.dbpedia.org/resource/La_Taupe_(film,_2011)","http://www.w3.org/2000/01/rdf-schema#label","Tinker Tailor Soldier Spy (filma)"
"http://fr.dbpedia.org/resource/La_Taupe_(film,_2011)","http://www.w3.org/2000/01/rdf-schema#label","Tinker Tailor Soldier Spy (film)"
"http://fr.dbpedia.org/resource/La_Taupe_(film,_2011)","http://www.w3.org/2000/01/rdf-schema#label","La talpa (film 2011)"
"http://fr.dbpedia.org/resource/La_Taupe_(film,_2011)","http://www.w3.org/2000/01/rdf-schema#label","El talp"
"http://fr.dbpedia.org/resource/La_Taupe_(film,_2011)","http://www.w3.org/2000/01/rdf-schema#label","La Taupe (film, 2011)"
"http://fr.dbpedia.org/resource/La_Taupe_(film,_2011)","http://www.w3.org/2000/01/rdf-schema#label","Szpieg (film 2011)"
"http://fr.dbpedia.org/resource/La_Taupe_(film,_2011)","http://www.w3.org/2000/01/rdf-schema#label","Tinker, Tailor, Soldier, Spy (film)"
"http://fr.dbpedia.org/resource/La_Taupe_(film,_2011)","http://www.w3.org/2000/01/rdf-schema#comment","La Taupe (Tinker Tailor Soldier Spy) est un film d'espionnage germano-britannico-français réalisé par Tomas Alfredson, présenté le 16 septembre 2011 à la Mostra de Venise et sorti en France en février 2012. Il s'agit de la deuxième adaptation du roman homonyme de John le Carré et de la sixième apparition à l'écran du personnage de fiction de maître espion George Smiley."
"http://fr.dbpedia.org/resource/La_Taupe_(film,_2011)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tinker_Tailor_Soldier_Spy_(film)"
"http://fr.dbpedia.org/resource/La_Taupe_(film,_2011)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv49541/"
"http://fr.dbpedia.org/resource/La_Taupe_(film,_2011)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=169913.html?nopub=1"
"http://fr.dbpedia.org/resource/La_Taupe_(film,_2011)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=115123"
"http://fr.dbpedia.org/resource/La_Taupe_(film,_2011)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/98503"
"http://fr.dbpedia.org/resource/La_Taupe_(film,_2011)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=341569"
"http://fr.dbpedia.org/resource/La_Taupe_(film,_2011)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=332595"
"http://fr.dbpedia.org/resource/La_Taupe_(film,_2011)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/film.php?id=8108"
"http://fr.dbpedia.org/resource/La_Taupe_(film,_2011)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.sratim.co.il/tt193761/"
"http://fr.dbpedia.org/resource/La_Taupe_(film,_2011)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=121459"
"http://fr.dbpedia.org/resource/La_Taupe_(film,_2011)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kvikmyndir.is/mynd/?id=7300"
"http://fr.dbpedia.org/resource/La_Taupe_(film,_2011)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=49466"
"http://fr.dbpedia.org/resource/La_Taupe_(film,_2011)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/279519"
"http://fr.dbpedia.org/resource/La_Taupe_(film,_2011)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=75182"
"http://fr.dbpedia.org/resource/La_Taupe_(film,_2011)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1340800"
"http://fr.dbpedia.org/resource/La_Taupe_(film,_2011)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Tinker-Tailor-Soldier-Spy-film-by-Alfredson"
"http://fr.dbpedia.org/resource/La_Taupe_(film,_2011)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmpolski.pl/fp/index.php/1228823"
"http://fr.dbpedia.org/resource/La_Taupe_(film,_2011)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/75759.aspx"
"http://fr.dbpedia.org/resource/La_Taupe_(film,_2011)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cineplex.de/film/id/237727"
"http://fr.dbpedia.org/resource/La_Taupe_(film,_2011)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/d2d821ea36174623a766f88d0c1d82c1"
"http://fr.dbpedia.org/resource/La_Taupe_(film,_2011)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=715244"
"http://fr.dbpedia.org/resource/La_Taupe_(film,_2011)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.the-numbers.com/movie/Tinker-Tailor-Soldier-Spy"
"http://fr.dbpedia.org/resource/La_Taupe_(film,_2011)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/210560,"
"http://fr.dbpedia.org/resource/La_Taupe_(film,_2011)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/35011"
"http://fr.dbpedia.org/resource/La_Taupe_(film,_2011)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bechdeltest.com/view/2747/"
"http://fr.dbpedia.org/resource/La_Taupe_(film,_2011)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/33068"
"http://fr.dbpedia.org/resource/La_Taupe_(film,_2011)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/68318"
"http://fr.dbpedia.org/resource/La_Taupe_(film,_2011)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v541467"
"http://fr.dbpedia.org/resource/La_Taupe_(film,_2011)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/movie/tinker-tailor-soldier-spy"
