"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Manga_publié_par_Black_Box","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Manga_publié_par_Black_Box","http://www.w3.org/2000/01/rdf-schema#label","Manga publié par Black Box"
"http://fr.dbpedia.org/resource/Catégorie:Manga_publié_par_Black_Box","http://dbpedia.org/ontology/wikiPageID",13389971
"http://fr.dbpedia.org/resource/Catégorie:Manga_publié_par_Black_Box","http://dbpedia.org/ontology/wikiPageRevisionID",171622008
"http://fr.dbpedia.org/resource/Catégorie:Manga_publié_par_Black_Box","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Black_Box_(maison_d'édition)"
"http://fr.dbpedia.org/resource/Catégorie:Manga_publié_par_Black_Box","http://www.w3.org/2004/02/skos/core#prefLabel","Manga publié par Black Box"
"http://fr.dbpedia.org/resource/Catégorie:Manga_publié_par_Black_Box","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Manga_publié_par_Black_Box","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Manga_publié_par_Black_Box","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Manga_publié_par_Black_Box?oldid=171622008&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Manga_publié_par_Black_Box","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Manga_publié_par_un_éditeur_français"
"http://fr.dbpedia.org/resource/Catégorie:Manga_publié_par_Black_Box","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Black_Box"
