"subject","predicate","object"
"http://fr.dbpedia.org/resource/Classe_B_(sous-marin_norvégien)","http://www.w3.org/2000/01/rdf-schema#label","Classe B (sous-marin norvégien)"
"http://fr.dbpedia.org/resource/Classe_B_(sous-marin_norvégien)","http://www.w3.org/2000/01/rdf-schema#label","Подводные лодки типа «B» (Норвегия)"
"http://fr.dbpedia.org/resource/Classe_B_(sous-marin_norvégien)","http://www.w3.org/2000/01/rdf-schema#comment","La classe B était la deuxième classe de sous-marins de la Marine royale norvégienne, après la classe A. Les sous-marins étaient basés sur la classe américaine Holland (classe L). Les six bateaux de la classe ont été construits sous licence, de 1922 à 1929, au chantier naval à Horten, en Norvège."
"http://fr.dbpedia.org/resource/Classe_B_(sous-marin_norvégien)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/B-klasse_undervannsbåt"
"http://fr.dbpedia.org/resource/Classe_B_(sous-marin_norvégien)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/زیردریایی_کلاس-بی_(نروژ)"
"http://fr.dbpedia.org/resource/Classe_B_(sous-marin_norvégien)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Norweskie_okręty_podwodne_typu_B"
"http://fr.dbpedia.org/resource/Classe_B_(sous-marin_norvégien)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Norwegian_B-class_submarine"
"http://fr.dbpedia.org/resource/Classe_B_(sous-marin_norvégien)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/B-luokka_(sukellusvene,_Norja)"
"http://fr.dbpedia.org/resource/Classe_B_(sous-marin_norvégien)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b818b"
"http://fr.dbpedia.org/resource/Classe_B_(sous-marin_norvégien)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Подводные_лодки_типа_«B»_(Норвегия)"
"http://fr.dbpedia.org/resource/Classe_B_(sous-marin_norvégien)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4353003"
"http://fr.dbpedia.org/resource/Classe_B_(sous-marin_norvégien)","http://dbpedia.org/ontology/wikiPageID",14659586
"http://fr.dbpedia.org/resource/Classe_B_(sous-marin_norvégien)","http://dbpedia.org/ontology/wikiPageRevisionID",190420324
"http://fr.dbpedia.org/resource/Classe_B_(sous-marin_norvégien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plongée"
"http://fr.dbpedia.org/resource/Classe_B_(sous-marin_norvégien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiskå"
"http://fr.dbpedia.org/resource/Classe_B_(sous-marin_norvégien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Odderøya"
"http://fr.dbpedia.org/resource/Classe_B_(sous-marin_norvégien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florø"
"http://fr.dbpedia.org/resource/Classe_B_(sous-marin_norvégien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chantier_naval"
"http://fr.dbpedia.org/resource/Classe_B_(sous-marin_norvégien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sulzer"
"http://fr.dbpedia.org/resource/Classe_B_(sous-marin_norvégien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_navale"
"http://fr.dbpedia.org/resource/Classe_B_(sous-marin_norvégien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Féroé"
"http://fr.dbpedia.org/resource/Classe_B_(sous-marin_norvégien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-marin_d'attaque_conventionnel"
"http://fr.dbpedia.org/resource/Classe_B_(sous-marin_norvégien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amarrage_(maritime)"
"http://fr.dbpedia.org/resource/Classe_B_(sous-marin_norvégien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Horten_(Norvège)"
"http://fr.dbpedia.org/resource/Classe_B_(sous-marin_norvégien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liland"
"http://fr.dbpedia.org/resource/Classe_B_(sous-marin_norvégien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipage"
"http://fr.dbpedia.org/resource/Classe_B_(sous-marin_norvégien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unterseeboot_type_UA"
"http://fr.dbpedia.org/resource/Classe_B_(sous-marin_norvégien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_(navire)"
"http://fr.dbpedia.org/resource/Classe_B_(sous-marin_norvégien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karljohansvern"
"http://fr.dbpedia.org/resource/Classe_B_(sous-marin_norvégien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_(artillerie)"
"http://fr.dbpedia.org/resource/Classe_B_(sous-marin_norvégien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemands"
