"subject","predicate","object"
"http://fr.dbpedia.org/resource/Champions_de_France_de_natation_de_grand_fond_nage_libre","http://www.w3.org/2000/01/rdf-schema#label","Champions de France de natation de grand fond nage libre"
"http://fr.dbpedia.org/resource/Champions_de_France_de_natation_de_grand_fond_nage_libre","http://www.w3.org/2000/01/rdf-schema#comment","À l'origine, l'épreuve de grand fond était disputé dans le cadre des championnats de France de natation, sur un site externe ou non aux autres épreuves. À titre d'exemple, la première épreuve de grand fond fut une épreuve de descente de rivière sur 6 km à Nogent-sur-Marne. (en 1939, seul est organisé au mois d'août le Championnat de Paris de Grand Fond, gagné par Huber, de la J.S. Puteaux, en 1 h 35 min sur 7 kilomètres)"
"http://fr.dbpedia.org/resource/Champions_de_France_de_natation_de_grand_fond_nage_libre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1215cjc2"
"http://fr.dbpedia.org/resource/Champions_de_France_de_natation_de_grand_fond_nage_libre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2955806"
"http://fr.dbpedia.org/resource/Champions_de_France_de_natation_de_grand_fond_nage_libre","http://dbpedia.org/ontology/wikiPageID",1328866
"http://fr.dbpedia.org/resource/Champions_de_France_de_natation_de_grand_fond_nage_libre","http://dbpedia.org/ontology/wikiPageRevisionID",186108050
"http://fr.dbpedia.org/resource/Champions_de_France_de_natation_de_grand_fond_nage_libre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bordeaux_Athlétic_Club"
"http://fr.dbpedia.org/resource/Champions_de_France_de_natation_de_grand_fond_nage_libre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Villette,_Bassin_Niclausse"
"http://fr.dbpedia.org/resource/Champions_de_France_de_natation_de_grand_fond_nage_libre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris-Soir"
"http://fr.dbpedia.org/resource/Champions_de_France_de_natation_de_grand_fond_nage_libre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Besançon"
"http://fr.dbpedia.org/resource/Champions_de_France_de_natation_de_grand_fond_nage_libre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libellule_de_Paris"
"http://fr.dbpedia.org/resource/Champions_de_France_de_natation_de_grand_fond_nage_libre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Desbonnet"
"http://fr.dbpedia.org/resource/Champions_de_France_de_natation_de_grand_fond_nage_libre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dauphins_du_TOEC"
"http://fr.dbpedia.org/resource/Champions_de_France_de_natation_de_grand_fond_nage_libre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piscine_Deligny"
"http://fr.dbpedia.org/resource/Champions_de_France_de_natation_de_grand_fond_nage_libre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chevalier_Roze-Sports"
"http://fr.dbpedia.org/resource/Champions_de_France_de_natation_de_grand_fond_nage_libre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_de_tourcoing.jpg"
"http://fr.dbpedia.org/resource/Champions_de_France_de_natation_de_grand_fond_nage_libre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loïc_Branda"
