"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Grandes_Heures_Automobiles","http://www.w3.org/2000/01/rdf-schema#label","Les Grandes Heures Automobiles"
"http://fr.dbpedia.org/resource/Les_Grandes_Heures_Automobiles","http://www.w3.org/2000/01/rdf-schema#comment","Les Grandes Heures Automobiles (dit « LGHA ») est une manifestation consacrée aux voitures et motos de compétition historiques créée par Franz Hummel, qui se déroule depuis 2015 sur l'Autodrome de Linas-Montlhéry dans l'Essonne durant trois jours de septembre."
"http://fr.dbpedia.org/resource/Les_Grandes_Heures_Automobiles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48758333"
"http://fr.dbpedia.org/resource/Les_Grandes_Heures_Automobiles","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11hbpdqtj9"
"http://fr.dbpedia.org/resource/Les_Grandes_Heures_Automobiles","http://dbpedia.org/ontology/wikiPageID",11431870
"http://fr.dbpedia.org/resource/Les_Grandes_Heures_Automobiles","http://dbpedia.org/ontology/wikiPageRevisionID",190165427
"http://fr.dbpedia.org/resource/Les_Grandes_Heures_Automobiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Laffite"
"http://fr.dbpedia.org/resource/Les_Grandes_Heures_Automobiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Wambergue"
"http://fr.dbpedia.org/resource/Les_Grandes_Heures_Automobiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adrien_Paviot"
"http://fr.dbpedia.org/resource/Les_Grandes_Heures_Automobiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfa_Romeo"
"http://fr.dbpedia.org/resource/Les_Grandes_Heures_Automobiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Échos"
"http://fr.dbpedia.org/resource/Les_Grandes_Heures_Automobiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Piper"
"http://fr.dbpedia.org/resource/Les_Grandes_Heures_Automobiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lancia_Delta_S4"
"http://fr.dbpedia.org/resource/Les_Grandes_Heures_Automobiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peugeot_Sport"
"http://fr.dbpedia.org/resource/Les_Grandes_Heures_Automobiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Darniche"
"http://fr.dbpedia.org/resource/Les_Grandes_Heures_Automobiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nelson_Panciatici"
"http://fr.dbpedia.org/resource/Les_Grandes_Heures_Automobiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erik_Comas"
"http://fr.dbpedia.org/resource/Les_Grandes_Heures_Automobiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacky_Ickx"
"http://fr.dbpedia.org/resource/Les_Grandes_Heures_Automobiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éric_Saul"
"http://fr.dbpedia.org/resource/Les_Grandes_Heures_Automobiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:David_Piper.JPG"
"http://fr.dbpedia.org/resource/Les_Grandes_Heures_Automobiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Chatriot"
"http://fr.dbpedia.org/resource/Les_Grandes_Heures_Automobiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:DSC05791-LGHA2018.jpg"
"http://fr.dbpedia.org/resource/Les_Grandes_Heures_Automobiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:DSC05739-Club_Caterham.jpg"
"http://fr.dbpedia.org/resource/Les_Grandes_Heures_Automobiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peugeot_Racing_Cup"
"http://fr.dbpedia.org/resource/Les_Grandes_Heures_Automobiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citroën_Traction_Avant"
"http://fr.dbpedia.org/resource/Les_Grandes_Heures_Automobiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Lola_T70_Mk3B_Mallory_Park.JPG"
"http://fr.dbpedia.org/resource/Les_Grandes_Heures_Automobiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Course_automobile"
"http://fr.dbpedia.org/resource/Les_Grandes_Heures_Automobiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infiniti"
"http://fr.dbpedia.org/resource/Les_Grandes_Heures_Automobiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriel_Voisin"
"http://fr.dbpedia.org/resource/Les_Grandes_Heures_Automobiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renault_5_Turbo"
"http://fr.dbpedia.org/resource/Les_Grandes_Heures_Automobiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rétromobile"
"http://fr.dbpedia.org/resource/Les_Grandes_Heures_Automobiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Point"
"http://fr.dbpedia.org/resource/Les_Grandes_Heures_Automobiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FIA_Groupe_B"
"http://fr.dbpedia.org/resource/Les_Grandes_Heures_Automobiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Audi_Quattro_(compétition)"
"http://fr.dbpedia.org/resource/Les_Grandes_Heures_Automobiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercedes-AMG"
"http://fr.dbpedia.org/resource/Les_Grandes_Heures_Automobiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AC_Cobra"
"http://fr.dbpedia.org/resource/Les_Grandes_Heures_Automobiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Smart"
"http://fr.dbpedia.org/resource/Les_Grandes_Heures_Automobiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FIA_Supertourisme"
"http://fr.dbpedia.org/resource/Les_Grandes_Heures_Automobiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercedes-Benz"
"http://fr.dbpedia.org/resource/Les_Grandes_Heures_Automobiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Deutsch"
"http://fr.dbpedia.org/resource/Les_Grandes_Heures_Automobiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norman_Nato"
"http://fr.dbpedia.org/resource/Les_Grandes_Heures_Automobiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éric_Offenstadt"
"http://fr.dbpedia.org/resource/Les_Grandes_Heures_Automobiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:LGHA_2018_-_Les_monoplaces_(12).jpg"
"http://fr.dbpedia.org/resource/Les_Grandes_Heures_Automobiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Leclère"
"http://fr.dbpedia.org/resource/Les_Grandes_Heures_Automobiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MPM_Motors"
"http://fr.dbpedia.org/resource/Les_Grandes_Heures_Automobiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nissan"
"http://fr.dbpedia.org/resource/Les_Grandes_Heures_Automobiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peugeot_405_Turbo_16"
"http://fr.dbpedia.org/resource/Les_Grandes_Heures_Automobiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferrari_P"
"http://fr.dbpedia.org/resource/Les_Grandes_Heures_Automobiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constructeur_automobile"
"http://fr.dbpedia.org/resource/Les_Grandes_Heures_Automobiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peugeot_404"
"http://fr.dbpedia.org/resource/Les_Grandes_Heures_Automobiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugues_de_Chaunac"
"http://fr.dbpedia.org/resource/Les_Grandes_Heures_Automobiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Gache"
"http://fr.dbpedia.org/resource/Les_Grandes_Heures_Automobiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peugeot_403"
"http://fr.dbpedia.org/resource/Les_Grandes_Heures_Automobiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circuit_de_Goodwood"
"http://fr.dbpedia.org/resource/Les_Grandes_Heures_Automobiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cédric_Robert"
"http://fr.dbpedia.org/resource/Les_Grandes_Heures_Automobiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Claude_Andruet"
"http://fr.dbpedia.org/resource/Les_Grandes_Heures_Automobiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Arnoux"
