"subject","predicate","object"
"http://fr.dbpedia.org/resource/Robin:_Année_Un","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://fr.dbpedia.org/resource/Robin:_Année_Un","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Robin:_Année_Un","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Robin:_Année_Un","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://fr.dbpedia.org/resource/Robin:_Année_Un","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Robin:_Année_Un","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Robin:_Année_Un","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Robin:_Année_Un","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Robin:_Année_Un","http://www.w3.org/2000/01/rdf-schema#label","Robin: Year One"
"http://fr.dbpedia.org/resource/Robin:_Année_Un","http://www.w3.org/2000/01/rdf-schema#label","Robin: Année Un"
"http://fr.dbpedia.org/resource/Robin:_Année_Un","http://www.w3.org/2000/01/rdf-schema#comment","Robin : Année Un (Robin: Year One) est le titre d'une mini-série de comic book de DC Comics, publiée en 2000 et 2001. Le récit, se déroulant sur quatre numéros, est écrit par Chuck Dixon et Scott Beatty et illustré par Javier Pulido et Marcos Martín. Le narrateur de l'histoire est Alfred Pennyworth et raconte la première année de Dick Grayson en tant que partenaire de Batman, Robin. L'histoire est éditée pour la première fois en langue française en 2014 aux éditions Urban Comics."
"http://fr.dbpedia.org/resource/Robin:_Année_Un","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.comics.org/series/9868/"
"http://fr.dbpedia.org/resource/Robin:_Année_Un","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Robin:_Year_One"
"http://fr.dbpedia.org/resource/Robin:_Année_Un","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Robin:_Year_One"
