"subject","predicate","object"
"http://fr.dbpedia.org/resource/Henri_de_Raymond_de_Modène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Henri_de_Raymond_de_Modène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Henri_de_Raymond_de_Modène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Henri_de_Raymond_de_Modène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Henri_de_Raymond_de_Modène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Henri_de_Raymond_de_Modène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Henri_de_Raymond_de_Modène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Henri_de_Raymond_de_Modène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://fr.dbpedia.org/resource/Henri_de_Raymond_de_Modène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Henri_de_Raymond_de_Modène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Henri_de_Raymond_de_Modène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Henri_de_Raymond_de_Modène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Henri_de_Raymond_de_Modène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Henri_de_Raymond_de_Modène","http://www.w3.org/2000/01/rdf-schema#label","Henri de Raymond de Modène"
"http://fr.dbpedia.org/resource/Henri_de_Raymond_de_Modène","http://www.w3.org/2000/01/rdf-schema#comment","Henri de Raymond, seigneur puis marquis de Modène, né vers 1656 et mort le 28 février 1723 à Toulon, est un officier de marine Français des XVIIe et XVIIIe siècles. Capitaine général des garde-côtes de la Méditerranée, il termine sa carrière avec le grade de chef d'escadre des armées navales en 1720. Il se distingue pendant l'épidémie de peste qui frappe Marseille en 1720."
"http://fr.dbpedia.org/resource/Henri_de_Raymond_de_Modène","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16641615"
"http://fr.dbpedia.org/resource/Henri_de_Raymond_de_Modène","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1pz2tvbz1"
"http://fr.dbpedia.org/resource/Henri_de_Raymond_de_Modène","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Toulon"
"http://fr.dbpedia.org/resource/Henri_de_Raymond_de_Modène","http://dbpedia.org/ontology/deathDate",1723-02-28
"http://fr.dbpedia.org/resource/Henri_de_Raymond_de_Modène","http://dbpedia.org/ontology/wikiPageID",7828338
"http://fr.dbpedia.org/resource/Henri_de_Raymond_de_Modène","http://dbpedia.org/ontology/wikiPageRevisionID",166560775
