"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tinamou_boraquira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Tinamou_boraquira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tinamou_boraquira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Tinamou_boraquira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Tinamou_boraquira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Tinamou_boraquira","http://www.w3.org/2000/01/rdf-schema#label","Nothura boraquira"
"http://fr.dbpedia.org/resource/Tinamou_boraquira","http://www.w3.org/2000/01/rdf-schema#label","Tinamou boraquira"
"http://fr.dbpedia.org/resource/Tinamou_boraquira","http://www.w3.org/2000/01/rdf-schema#label","Tinamú ventreblanc"
"http://fr.dbpedia.org/resource/Tinamou_boraquira","http://www.w3.org/2000/01/rdf-schema#label","Nothura boraquira"
"http://fr.dbpedia.org/resource/Tinamou_boraquira","http://www.w3.org/2000/01/rdf-schema#label","Нотура білочеревий"
"http://fr.dbpedia.org/resource/Tinamou_boraquira","http://www.w3.org/2000/01/rdf-schema#label","Witbuiknothura"
"http://fr.dbpedia.org/resource/Tinamou_boraquira","http://www.w3.org/2000/01/rdf-schema#label","White-bellied nothura"
"http://fr.dbpedia.org/resource/Tinamou_boraquira","http://www.w3.org/2000/01/rdf-schema#comment","Nothura boraquira Nothura boraquira Espèce Nothura boraquira(Spix, 1825) Statut de conservation UICN LC : Préoccupation mineure Le Tinamou boraquira (Nothura boraquira) est une espèce d'oiseaux de la famille des Tinamidae."
"http://fr.dbpedia.org/resource/Tinamou_boraquira","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/20666"
"http://fr.dbpedia.org/resource/Tinamou_boraquira","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/22678283/0"
"http://fr.dbpedia.org/resource/Tinamou_boraquira","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nothura_boraquira"
"http://fr.dbpedia.org/resource/Tinamou_boraquira","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wikiaves.com.br/codorna-do-nordeste"
"http://fr.dbpedia.org/resource/Tinamou_boraquira","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ebird.org/ebird/map/whbnot1"
"http://fr.dbpedia.org/resource/Tinamou_boraquira","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Nothura_boraquira"
"http://fr.dbpedia.org/resource/Tinamou_boraquira","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2477599"
"http://fr.dbpedia.org/resource/Tinamou_boraquira","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://avibase.bsc-eoc.org/species.jsp?avibaseid=458340C721405D0B"
"http://fr.dbpedia.org/resource/Tinamou_boraquira","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=174429"
"http://fr.dbpedia.org/resource/Tinamou_boraquira","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.xeno-canto.org/species/Nothura-boraquira"
"http://fr.dbpedia.org/resource/Tinamou_boraquira","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Nothura_boraquira"
"http://fr.dbpedia.org/resource/Tinamou_boraquira","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Nothura_boraquira"
"http://fr.dbpedia.org/resource/Tinamou_boraquira","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Nothura_boraquira"
"http://fr.dbpedia.org/resource/Tinamou_boraquira","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q388464"
"http://fr.dbpedia.org/resource/Tinamou_boraquira","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nothura_boraquira"
"http://fr.dbpedia.org/resource/Tinamou_boraquira","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02ptd2k"
"http://fr.dbpedia.org/resource/Tinamou_boraquira","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Vitbukig_tinamo"
"http://fr.dbpedia.org/resource/Tinamou_boraquira","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Tinamú_ventreblanc"
"http://fr.dbpedia.org/resource/Tinamou_boraquira","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Nothura_boraquira"
"http://fr.dbpedia.org/resource/Tinamou_boraquira","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Нотура_білочеревий"
"http://fr.dbpedia.org/resource/Tinamou_boraquira","http://www.w3.org/2002/07/owl#sameAs","http://mrj.dbpedia.org/resource/Ош_мӹшкӹрӓн_нотура"
"http://fr.dbpedia.org/resource/Tinamou_boraquira","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Prugastovrati_tinamu"
"http://fr.dbpedia.org/resource/Tinamou_boraquira","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Nothura_boraquira"
"http://fr.dbpedia.org/resource/Tinamou_boraquira","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Hvidbuget_vagteltinamu"
