"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Championnats_d'Europe_de_gymnastique_rythmique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Championnats_d'Europe_de_gymnastique_rythmique","http://www.w3.org/2000/01/rdf-schema#label","Championnats d'Europe de gymnastique rythmique"
"http://fr.dbpedia.org/resource/Catégorie:Championnats_d'Europe_de_gymnastique_rythmique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rhythmic_Gymnastics_European_Championships"
"http://fr.dbpedia.org/resource/Catégorie:Championnats_d'Europe_de_gymnastique_rythmique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Campeonatos_europeos_de_gimnasia_rítmica"
"http://fr.dbpedia.org/resource/Catégorie:Championnats_d'Europe_de_gymnastique_rythmique","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Europameisterschaften_der_Rhythmischen_Sportgymnastik"
"http://fr.dbpedia.org/resource/Catégorie:Championnats_d'Europe_de_gymnastique_rythmique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Rhythmic_Gymnastics_European_Championships"
"http://fr.dbpedia.org/resource/Catégorie:Championnats_d'Europe_de_gymnastique_rythmique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6200657"
"http://fr.dbpedia.org/resource/Catégorie:Championnats_d'Europe_de_gymnastique_rythmique","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Avrupa_Ritmik_Jimnastik_Şampiyonası"
"http://fr.dbpedia.org/resource/Catégorie:Championnats_d'Europe_de_gymnastique_rythmique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Чемпионаты_Европы_по_художественной_гимнастике"
"http://fr.dbpedia.org/resource/Catégorie:Championnats_d'Europe_de_gymnastique_rythmique","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:EM_i_rytmisk_gymnastikk"
"http://fr.dbpedia.org/resource/Catégorie:Championnats_d'Europe_de_gymnastique_rythmique","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Campionati_europei_di_ginnastica_ritmica"
"http://fr.dbpedia.org/resource/Catégorie:Championnats_d'Europe_de_gymnastique_rythmique","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Mistrzostwa_Europy_w_gimnastyce_artystycznej"
"http://fr.dbpedia.org/resource/Catégorie:Championnats_d'Europe_de_gymnastique_rythmique","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Чемпіонати_Європи_з_художньої_гімнастики"
"http://fr.dbpedia.org/resource/Catégorie:Championnats_d'Europe_de_gymnastique_rythmique","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rhythmic_Gymnastics_European_Championships"
"http://fr.dbpedia.org/resource/Catégorie:Championnats_d'Europe_de_gymnastique_rythmique","http://dbpedia.org/ontology/wikiPageID",3841094
"http://fr.dbpedia.org/resource/Catégorie:Championnats_d'Europe_de_gymnastique_rythmique","http://dbpedia.org/ontology/wikiPageRevisionID",104655588
"http://fr.dbpedia.org/resource/Catégorie:Championnats_d'Europe_de_gymnastique_rythmique","http://www.w3.org/2004/02/skos/core#prefLabel","Championnats d'Europe de gymnastique rythmique"
"http://fr.dbpedia.org/resource/Catégorie:Championnats_d'Europe_de_gymnastique_rythmique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Championnats_d'Europe_de_gymnastique_rythmique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Championnats_d'Europe_de_gymnastique_rythmique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Championnats_d'Europe_de_gymnastique_rythmique?oldid=104655588&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Championnats_d'Europe_de_gymnastique_rythmique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_gymnastique_rythmique"
"http://fr.dbpedia.org/resource/Catégorie:Championnats_d'Europe_de_gymnastique_rythmique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Europe"
