"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lone_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Lone_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Lone_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Lone_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Lone_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Lone_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Lone_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Lone_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lone_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Lone_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Lone_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Lone_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Lone_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lone_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","Lone (rivière)"
"http://fr.dbpedia.org/resource/Lone_(rivière)","http://www.w3.org/2000/01/rdf-schema#comment","La Lone est une rivière du Jura souabe, en Allemagne."
"http://fr.dbpedia.org/resource/Lone_(rivière)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lone_(River)"
"http://fr.dbpedia.org/resource/Lone_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/246553606"
"http://fr.dbpedia.org/resource/Lone_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h53km_"
"http://fr.dbpedia.org/resource/Lone_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q879764"
"http://fr.dbpedia.org/resource/Lone_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Lone_(suba_sa_Alemanya)"
"http://fr.dbpedia.org/resource/Lone_(rivière)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4099791-1"
"http://fr.dbpedia.org/resource/Lone_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lone"
"http://fr.dbpedia.org/resource/Lone_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/لون_(نهر_فى_المانيا)"
"http://fr.dbpedia.org/resource/Lone_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15051779b#about"
"http://fr.dbpedia.org/resource/Lone_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Lone_(River)"
"http://fr.dbpedia.org/resource/Lone_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2875994/"
"http://fr.dbpedia.org/resource/Lone_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lone_(river)"
"http://fr.dbpedia.org/resource/Lone_(rivière)","http://dbpedia.org/ontology/wikiPageID",2594259
"http://fr.dbpedia.org/resource/Lone_(rivière)","http://dbpedia.org/ontology/wikiPageRevisionID",187973391
"http://fr.dbpedia.org/resource/Lone_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danube"
"http://fr.dbpedia.org/resource/Lone_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hürbe"
"http://fr.dbpedia.org/resource/Lone_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grotte_de_Haldenstein"
"http://fr.dbpedia.org/resource/Lone_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Truite"
"http://fr.dbpedia.org/resource/Lone_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Lonetopf1.JPG"
"http://fr.dbpedia.org/resource/Lone_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_en_Bade-Wurtemberg"
"http://fr.dbpedia.org/resource/Lone_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_du_Danube"
"http://fr.dbpedia.org/resource/Lone_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Breitingen"
"http://fr.dbpedia.org/resource/Lone_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Habitat_(écologie)"
"http://fr.dbpedia.org/resource/Lone_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karst"
"http://fr.dbpedia.org/resource/Lone_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
