"subject","predicate","object"
"http://fr.dbpedia.org/resource/Photographie_culinaire","http://www.w3.org/2000/01/rdf-schema#label","Photographie culinaire"
"http://fr.dbpedia.org/resource/Photographie_culinaire","http://www.w3.org/2000/01/rdf-schema#label","Culinaire fotografie"
"http://fr.dbpedia.org/resource/Photographie_culinaire","http://www.w3.org/2000/01/rdf-schema#label","Fotografia d'aliments"
"http://fr.dbpedia.org/resource/Photographie_culinaire","http://www.w3.org/2000/01/rdf-schema#label","Fotografia kulinarna"
"http://fr.dbpedia.org/resource/Photographie_culinaire","http://www.w3.org/2000/01/rdf-schema#label","Fotografia de alimentos"
"http://fr.dbpedia.org/resource/Photographie_culinaire","http://www.w3.org/2000/01/rdf-schema#label","Food-Fotografie"
"http://fr.dbpedia.org/resource/Photographie_culinaire","http://www.w3.org/2000/01/rdf-schema#label","Fotografia di alimenti"
"http://fr.dbpedia.org/resource/Photographie_culinaire","http://www.w3.org/2000/01/rdf-schema#comment","La photographie culinaire est un type de photographie professionnelle d'illustration spécialisé en nature morte et visant à réaliser des images attrayantes de nourriture afin d'utiliser ces dernières dans des publicités, dans l'emballage, dans des menus ou des livres de recettes. La photographie culinaire professionnelle fait intervenir plusieurs acteurs tels un photographe, un directeur artistique, un styliste culinaire, un accessoiriste et leurs assistants."
"http://fr.dbpedia.org/resource/Photographie_culinaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Food-Photography"
"http://fr.dbpedia.org/resource/Photographie_culinaire","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85101346"
"http://fr.dbpedia.org/resource/Photographie_culinaire","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Matfotografi"
"http://fr.dbpedia.org/resource/Photographie_culinaire","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Yemek_fotoğrafçılığı"
"http://fr.dbpedia.org/resource/Photographie_culinaire","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Fotografia_kulinarna"
"http://fr.dbpedia.org/resource/Photographie_culinaire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1321148"
"http://fr.dbpedia.org/resource/Photographie_culinaire","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fotografia_di_alimenti"
"http://fr.dbpedia.org/resource/Photographie_culinaire","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Фотография_еды"
"http://fr.dbpedia.org/resource/Photographie_culinaire","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/食品摄影"
"http://fr.dbpedia.org/resource/Photographie_culinaire","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Food_photography"
"http://fr.dbpedia.org/resource/Photographie_culinaire","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fotografía_de_alimentos"
"http://fr.dbpedia.org/resource/Photographie_culinaire","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Food-Fotografie"
"http://fr.dbpedia.org/resource/Photographie_culinaire","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Fotografia_d'aliments"
"http://fr.dbpedia.org/resource/Photographie_culinaire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02p86fd"
"http://fr.dbpedia.org/resource/Photographie_culinaire","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/음식사진"
"http://fr.dbpedia.org/resource/Photographie_culinaire","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Fotografia_de_alimentos"
"http://fr.dbpedia.org/resource/Photographie_culinaire","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フードフォトグラフィー"
"http://fr.dbpedia.org/resource/Photographie_culinaire","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Fotografie_potravin"
"http://fr.dbpedia.org/resource/Photographie_culinaire","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/צילום_מזון"
"http://fr.dbpedia.org/resource/Photographie_culinaire","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Food_photography"
"http://fr.dbpedia.org/resource/Photographie_culinaire","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصوير_غذائي"
"http://fr.dbpedia.org/resource/Photographie_culinaire","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Culinaire_fotografie"
"http://fr.dbpedia.org/resource/Photographie_culinaire","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Toidufotograafia"
"http://fr.dbpedia.org/resource/Photographie_culinaire","http://dbpedia.org/ontology/wikiPageID",7420727
"http://fr.dbpedia.org/resource/Photographie_culinaire","http://dbpedia.org/ontology/wikiPageRevisionID",178427244
"http://fr.dbpedia.org/resource/Photographie_culinaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_2010"
"http://fr.dbpedia.org/resource/Photographie_culinaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pornographie_alimentaire"
"http://fr.dbpedia.org/resource/Photographie_culinaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Foodfotografie_photokina_20080925.jpg"
"http://fr.dbpedia.org/resource/Photographie_culinaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Photographe"
"http://fr.dbpedia.org/resource/Photographie_culinaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foyer_(optique)"
"http://fr.dbpedia.org/resource/Photographie_culinaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Photo_à_la_Ferme_castrale_d'Hermalle_sous_Huy_2.JPG"
"http://fr.dbpedia.org/resource/Photographie_culinaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livre_de_cuisine"
"http://fr.dbpedia.org/resource/Photographie_culinaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emballage"
"http://fr.dbpedia.org/resource/Photographie_culinaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gros_plan"
"http://fr.dbpedia.org/resource/Photographie_culinaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Styliste"
"http://fr.dbpedia.org/resource/Photographie_culinaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nature_morte"
"http://fr.dbpedia.org/resource/Photographie_culinaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Alimentation"
"http://fr.dbpedia.org/resource/Photographie_culinaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuisinier"
"http://fr.dbpedia.org/resource/Photographie_culinaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Directeur_artistique"
"http://fr.dbpedia.org/resource/Photographie_culinaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Menu_(restauration)"
"http://fr.dbpedia.org/resource/Photographie_culinaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Kiwi_(Actinidia_chinensis)_1_Luc_Viatour.jpg"
"http://fr.dbpedia.org/resource/Photographie_culinaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romantisme"
"http://fr.dbpedia.org/resource/Photographie_culinaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accessoiriste"
"http://fr.dbpedia.org/resource/Photographie_culinaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Publicité"
"http://fr.dbpedia.org/resource/Photographie_culinaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nourriture"
"http://fr.dbpedia.org/resource/Photographie_culinaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Genre,_thème_ou_discipline_photographique"
"http://fr.dbpedia.org/resource/Photographie_culinaire","http://dbpedia.org/ontology/wikiPageLength",3031
"http://fr.dbpedia.org/resource/Photographie_culinaire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Genre,_thème_ou_discipline_photographique"
"http://fr.dbpedia.org/resource/Photographie_culinaire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Alimentation"
"http://fr.dbpedia.org/resource/Photographie_culinaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Photographie_culinaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Photographie_culinaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Photographie_culinaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sfn"
"http://fr.dbpedia.org/resource/Photographie_culinaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Photographie_culinaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende_plume"
"http://fr.dbpedia.org/resource/Photographie_culinaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Photographie_culinaire","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Photographie_culinaire?oldid=178427244&ns=0"
"http://fr.dbpedia.org/resource/Photographie_culinaire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Photo_à_la_Ferme_castrale_d'Hermalle_sous_Huy_2.jpg"
"http://fr.dbpedia.org/resource/Photographie_culinaire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Foodfotografie_photokina_20080925.jpg"
"http://fr.dbpedia.org/resource/Photographie_culinaire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kiwi_(Actinidia_chinensis)_1_Luc_Viatour.jpg"
"http://fr.dbpedia.org/resource/Photographie_culinaire","http://fr.dbpedia.org/property/année",2005
"http://fr.dbpedia.org/resource/Photographie_culinaire","http://fr.dbpedia.org/property/fr","Food Photographer of the Year"
"http://fr.dbpedia.org/resource/Photographie_culinaire","http://fr.dbpedia.org/property/isbn",1
"http://fr.dbpedia.org/resource/Photographie_culinaire","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Photographie_culinaire","http://fr.dbpedia.org/property/nom","Moss"
"http://fr.dbpedia.org/resource/Photographie_culinaire","http://fr.dbpedia.org/property/nom","Manna"
"http://fr.dbpedia.org/resource/Photographie_culinaire","http://fr.dbpedia.org/property/pagesTotales",298
"http://fr.dbpedia.org/resource/Photographie_culinaire","http://fr.dbpedia.org/property/prénom","Bill"
"http://fr.dbpedia.org/resource/Photographie_culinaire","http://fr.dbpedia.org/property/prénom","Lou"
"http://fr.dbpedia.org/resource/Photographie_culinaire","http://fr.dbpedia.org/property/titre","Digital Food Photography"
"http://fr.dbpedia.org/resource/Photographie_culinaire","http://fr.dbpedia.org/property/éditeur","Course Technology"
"http://fr.dbpedia.org/resource/Photographie_culinaire","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kiwi_(Actinidia_chinensis)_1_Luc_Viatour.jpg?width=300"
"http://fr.dbpedia.org/resource/Photographie_culinaire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Photographie_culinaire"
"http://fr.dbpedia.org/resource/Photographie_culinaire","http://dbpedia.org/ontology/abstract","La photographie culinaire est un type de photographie professionnelle d'illustration spécialisé en nature morte et visant à réaliser des images attrayantes de nourriture afin d'utiliser ces dernières dans des publicités, dans l'emballage, dans des menus ou des livres de recettes. La photographie culinaire professionnelle fait intervenir plusieurs acteurs tels un photographe, un directeur artistique, un styliste culinaire, un accessoiriste et leurs assistants."
