"subject","predicate","object"
"http://fr.dbpedia.org/resource/Panhard_165/175","http://www.w3.org/2000/01/rdf-schema#label","Panhard 165/175"
"http://fr.dbpedia.org/resource/Panhard_165/175","http://www.w3.org/2000/01/rdf-schema#label","Panhard 165/175"
"http://fr.dbpedia.org/resource/Panhard_165/175","http://www.w3.org/2000/01/rdf-schema#label","Panhard 165/175"
"http://fr.dbpedia.org/resource/Panhard_165/175","http://www.w3.org/2000/01/rdf-schema#comment","La Panhard 165/175, ou Panhard TOE, est une automitrailleuse française de l'entre-deux-guerres, produite par Panhard-Levassor. Conçue à la fin des années 1920 pour la cavalerie française, elle sert majoritairement dans les colonies, pendant la fin de la campagne du Maroc en 1934 et en 1941-1943 pendant la Seconde Guerre mondiale."
"http://fr.dbpedia.org/resource/Panhard_165/175","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Panhard_165/175"
"http://fr.dbpedia.org/resource/Panhard_165/175","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97178753"
"http://fr.dbpedia.org/resource/Panhard_165/175","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Panhard_165/175"
"http://fr.dbpedia.org/resource/Panhard_165/175","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Panhard_165/175"
"http://fr.dbpedia.org/resource/Panhard_165/175","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Panhard_165/175"
"http://fr.dbpedia.org/resource/Panhard_165/175","http://dbpedia.org/ontology/wikiPageID",13656461
"http://fr.dbpedia.org/resource/Panhard_165/175","http://dbpedia.org/ontology/wikiPageRevisionID",190664233
"http://fr.dbpedia.org/resource/Panhard_165/175","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Panhard_165/175","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campagne_du_Maroc"
"http://fr.dbpedia.org/resource/Panhard_165/175","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classification_des_automitrailleuses_de_la_cavalerie_française_(1931-1940)"
"http://fr.dbpedia.org/resource/Panhard_165/175","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alliés_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Panhard_165/175","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panhard"
"http://fr.dbpedia.org/resource/Panhard_165/175","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campagne_de_Tunisie"
"http://fr.dbpedia.org/resource/Panhard_165/175","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campagne_de_Syrie_(1941)"
"http://fr.dbpedia.org/resource/Panhard_165/175","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ER_26"
"http://fr.dbpedia.org/resource/Panhard_165/175","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panhard_178"
"http://fr.dbpedia.org/resource/Panhard_165/175","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_de_combat"
"http://fr.dbpedia.org/resource/Panhard_165/175","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Second_empire_colonial_français"
"http://fr.dbpedia.org/resource/Panhard_165/175","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cavalerie_française"
"http://fr.dbpedia.org/resource/Panhard_165/175","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deutsches_Afrikakorps"
"http://fr.dbpedia.org/resource/Panhard_165/175","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1er_régiment_étranger"
"http://fr.dbpedia.org/resource/Panhard_165/175","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Levant_français"
"http://fr.dbpedia.org/resource/Panhard_165/175","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1er_régiment_étranger_de_cavalerie"
"http://fr.dbpedia.org/resource/Panhard_165/175","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_française_du_Nord"
"http://fr.dbpedia.org/resource/Panhard_165/175","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atelier_de_fabrication_de_Vincennes"
"http://fr.dbpedia.org/resource/Panhard_165/175","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/White_TBC"
"http://fr.dbpedia.org/resource/Panhard_165/175","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mitrailleuse_Reibel"
"http://fr.dbpedia.org/resource/Panhard_165/175","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5e_régiment_de_spahis_algériens"
"http://fr.dbpedia.org/resource/Panhard_165/175","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix_de_guerre_des_Théâtres_d'opérations_extérieurs"
"http://fr.dbpedia.org/resource/Panhard_165/175","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laffly_50_AM"
"http://fr.dbpedia.org/resource/Panhard_165/175","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fusil-mitrailleur"
"http://fr.dbpedia.org/resource/Panhard_165/175","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moulins_(Allier)"
"http://fr.dbpedia.org/resource/Panhard_165/175","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincennes"
"http://fr.dbpedia.org/resource/Panhard_165/175","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3e_régiment_d'automitrailleuses"
"http://fr.dbpedia.org/resource/Panhard_165/175","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anti-Atlas"
"http://fr.dbpedia.org/resource/Panhard_165/175","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:AMD_Panhard_TOE_-_5e_RSA.png"
"http://fr.dbpedia.org/resource/Panhard_165/175","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
