"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Trompettiste_de_jazz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Trompettiste_de_jazz","http://www.w3.org/2000/01/rdf-schema#label","Trompettiste de jazz"
"http://fr.dbpedia.org/resource/Catégorie:Trompettiste_de_jazz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jazz_trumpeters"
"http://fr.dbpedia.org/resource/Catégorie:Trompettiste_de_jazz","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:爵士小號演奏家"
"http://fr.dbpedia.org/resource/Catégorie:Trompettiste_de_jazz","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Trębacze_jazzowi"
"http://fr.dbpedia.org/resource/Catégorie:Trompettiste_de_jazz","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Jazztrumpetistit"
"http://fr.dbpedia.org/resource/Catégorie:Trompettiste_de_jazz","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Ĵaztrumpetistoj"
"http://fr.dbpedia.org/resource/Catégorie:Trompettiste_de_jazz","http://www.w3.org/2002/07/owl#sameAs","http://sc.dbpedia.org/resource/Categoria:Trumbettistas_de_jazz"
"http://fr.dbpedia.org/resource/Catégorie:Trompettiste_de_jazz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Trompetistas_de_jazz"
"http://fr.dbpedia.org/resource/Catégorie:Trompettiste_de_jazz","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Jazz_trumpeters"
"http://fr.dbpedia.org/resource/Catégorie:Trompettiste_de_jazz","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Jazz_trumpeters"
"http://fr.dbpedia.org/resource/Catégorie:Trompettiste_de_jazz","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:عازفو_بوق_جاز"
