"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bernard_Poirier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Bernard_Poirier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Bernard_Poirier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Bernard_Poirier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Bernard_Poirier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Bernard_Poirier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Bernard_Poirier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Bernard_Poirier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bernard_Poirier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Bernard_Poirier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Bernard_Poirier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Bernard_Poirier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Bernard_Poirier","http://www.w3.org/2000/01/rdf-schema#label","Bernard Poirier"
"http://fr.dbpedia.org/resource/Bernard_Poirier","http://www.w3.org/2000/01/rdf-schema#comment","Bernard Poirier (1933-), C.M., est un journaliste et un canadien, originaire de Moncton, au Nouveau-Brunswick. Il s'implique dans plusieurs organismes communautaires acadiens durant une vingtaine d'années, dont le Centre communautaire Sainte-Anne de Frédéricton. Il est fait membre de l'ordre du Canada le 15 octobre 1980."
"http://fr.dbpedia.org/resource/Bernard_Poirier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1238y2dy"
"http://fr.dbpedia.org/resource/Bernard_Poirier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2898450"
"http://fr.dbpedia.org/resource/Bernard_Poirier","http://dbpedia.org/ontology/wikiPageID",5282293
"http://fr.dbpedia.org/resource/Bernard_Poirier","http://dbpedia.org/ontology/wikiPageRevisionID",189376810
"http://fr.dbpedia.org/resource/Bernard_Poirier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Journaliste_acadien"
"http://fr.dbpedia.org/resource/Bernard_Poirier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haut_fonctionnaire_au_Canada"
"http://fr.dbpedia.org/resource/Bernard_Poirier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Bernard_Poirier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/Bernard_Poirier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Bernard_Poirier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Journaliste_néo-brunswickois"
"http://fr.dbpedia.org/resource/Bernard_Poirier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_au_comté_de_Westmorland"
"http://fr.dbpedia.org/resource/Bernard_Poirier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_du_Canada"
"http://fr.dbpedia.org/resource/Bernard_Poirier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Ordre_du_Canada"
"http://fr.dbpedia.org/resource/Bernard_Poirier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moncton"
"http://fr.dbpedia.org/resource/Bernard_Poirier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fredericton"
"http://fr.dbpedia.org/resource/Bernard_Poirier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journaliste"
"http://fr.dbpedia.org/resource/Bernard_Poirier","http://dbpedia.org/ontology/wikiPageLength",1240
"http://fr.dbpedia.org/resource/Bernard_Poirier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Bernard_Poirier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_au_comté_de_Westmorland"
"http://fr.dbpedia.org/resource/Bernard_Poirier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Journaliste_néo-brunswickois"
"http://fr.dbpedia.org/resource/Bernard_Poirier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Journaliste_acadien"
"http://fr.dbpedia.org/resource/Bernard_Poirier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Ordre_du_Canada"
"http://fr.dbpedia.org/resource/Bernard_Poirier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Bernard_Poirier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Bernard_Poirier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Bernard_Poirier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Bernard_Poirier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bernard_Poirier","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bernard_Poirier?oldid=189376810&ns=0"
"http://fr.dbpedia.org/resource/Bernard_Poirier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bernard_Poirier"
"http://fr.dbpedia.org/resource/Bernard_Poirier","http://dbpedia.org/ontology/abstract","Bernard Poirier (1933-), C.M., est un journaliste et un canadien, originaire de Moncton, au Nouveau-Brunswick. Il s'implique dans plusieurs organismes communautaires acadiens durant une vingtaine d'années, dont le Centre communautaire Sainte-Anne de Frédéricton. Il est fait membre de l'ordre du Canada le 15 octobre 1980."
"http://fr.dbpedia.org/resource/Bernard_Poirier","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Bernard_Poirier","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Journaliste"
