"subject","predicate","object"
"http://fr.dbpedia.org/resource/Orglandes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Orglandes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Orglandes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Orglandes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Orglandes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Orglandes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Orglandes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Orglandes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Orglandes","http://www.w3.org/2000/01/rdf-schema#label","Orglandes"
"http://fr.dbpedia.org/resource/Orglandes","http://www.w3.org/2000/01/rdf-schema#label","奥尔格朗德"
"http://fr.dbpedia.org/resource/Orglandes","http://www.w3.org/2000/01/rdf-schema#label","Orglandes"
"http://fr.dbpedia.org/resource/Orglandes","http://www.w3.org/2000/01/rdf-schema#label","Orglandes"
"http://fr.dbpedia.org/resource/Orglandes","http://www.w3.org/2000/01/rdf-schema#label","Orglandes"
"http://fr.dbpedia.org/resource/Orglandes","http://www.w3.org/2000/01/rdf-schema#label","Оргланд"
"http://fr.dbpedia.org/resource/Orglandes","http://www.w3.org/2000/01/rdf-schema#label","Orglandes"
"http://fr.dbpedia.org/resource/Orglandes","http://www.w3.org/2000/01/rdf-schema#label","Orglandes"
"http://fr.dbpedia.org/resource/Orglandes","http://www.w3.org/2000/01/rdf-schema#comment","Orglandes est une commune française, située dans le département de la Manche en région Normandie, peuplée de 360 habitants."
"http://fr.dbpedia.org/resource/Orglandes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/215003872"
"http://fr.dbpedia.org/resource/Orglandes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-50387"
"http://fr.dbpedia.org/resource/Orglandes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Orglandes"
"http://fr.dbpedia.org/resource/Orglandes","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Оргланд"
"http://fr.dbpedia.org/resource/Orglandes","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Orglandes"
"http://fr.dbpedia.org/resource/Orglandes","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Orglandes"
"http://fr.dbpedia.org/resource/Orglandes","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Orglandes"
"http://fr.dbpedia.org/resource/Orglandes","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Orglandes"
"http://fr.dbpedia.org/resource/Orglandes","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Orglandes"
"http://fr.dbpedia.org/resource/Orglandes","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/ОгӀгланд"
"http://fr.dbpedia.org/resource/Orglandes","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Orglandes"
"http://fr.dbpedia.org/resource/Orglandes","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Orglandes"
"http://fr.dbpedia.org/resource/Orglandes","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Orglandes"
"http://fr.dbpedia.org/resource/Orglandes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03nxb22"
"http://fr.dbpedia.org/resource/Orglandes","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Оргланд"
"http://fr.dbpedia.org/resource/Orglandes","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Orglandes"
"http://fr.dbpedia.org/resource/Orglandes","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Orglandes"
"http://fr.dbpedia.org/resource/Orglandes","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Orglandes"
"http://fr.dbpedia.org/resource/Orglandes","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Оргланд"
"http://fr.dbpedia.org/resource/Orglandes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Orglandes"
"http://fr.dbpedia.org/resource/Orglandes","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Orglandes"
"http://fr.dbpedia.org/resource/Orglandes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Orglandes"
"http://fr.dbpedia.org/resource/Orglandes","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/奥尔格朗德"
"http://fr.dbpedia.org/resource/Orglandes","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Orglandes"
"http://fr.dbpedia.org/resource/Orglandes","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15262361z#about"
"http://fr.dbpedia.org/resource/Orglandes","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Orglandes"
"http://fr.dbpedia.org/resource/Orglandes","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Orglandes"
"http://fr.dbpedia.org/resource/Orglandes","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Orglandes"
"http://fr.dbpedia.org/resource/Orglandes","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Orglandes"
"http://fr.dbpedia.org/resource/Orglandes","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Orglandes"
"http://fr.dbpedia.org/resource/Orglandes","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Orglandes"
"http://fr.dbpedia.org/resource/Orglandes","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Orglandes"
"http://fr.dbpedia.org/resource/Orglandes","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Orglandes"
"http://fr.dbpedia.org/resource/Orglandes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q595493"
"http://fr.dbpedia.org/resource/Orglandes","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Orglandes"
"http://fr.dbpedia.org/resource/Orglandes","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Orglandes"
"http://fr.dbpedia.org/resource/Orglandes","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6435524/"
"http://fr.dbpedia.org/resource/Orglandes","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Orglandes"
"http://fr.dbpedia.org/resource/Orglandes","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Orglandes"
"http://fr.dbpedia.org/resource/Orglandes","http://dbpedia.org/ontology/wikiPageID",18353
"http://fr.dbpedia.org/resource/Orglandes","http://dbpedia.org/ontology/wikiPageRevisionID",189167132
"http://fr.dbpedia.org/resource/Orglandes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Orglandes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gourbesville"
"http://fr.dbpedia.org/resource/Orglandes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_métropolitaine"
"http://fr.dbpedia.org/resource/Orglandes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agriculteur"
"http://fr.dbpedia.org/resource/Orglandes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilhelm_Falley"
"http://fr.dbpedia.org/resource/Orglandes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direction_générale_de_l'Énergie_et_du_Climat"
"http://fr.dbpedia.org/resource/Orglandes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Orglandes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Picauville"
"http://fr.dbpedia.org/resource/Orglandes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_titulaire_de_la_croix_de_guerre_1939-1945"
"http://fr.dbpedia.org/resource/Orglandes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nef"
"http://fr.dbpedia.org/resource/Orglandes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Orglandes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_d'agglomération_du_Cotentin"
"http://fr.dbpedia.org/resource/Orglandes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/Orglandes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:50387-Orglandes-Sols.png"
"http://fr.dbpedia.org/resource/Orglandes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Précipitations"
"http://fr.dbpedia.org/resource/Orglandes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_circonscription_de_la_Manche"
"http://fr.dbpedia.org/resource/Orglandes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Cherbourg"
"http://fr.dbpedia.org/resource/Orglandes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Météo-France"
"http://fr.dbpedia.org/resource/Orglandes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Orglandes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_arable"
"http://fr.dbpedia.org/resource/Orglandes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manche_(département)"
"http://fr.dbpedia.org/resource/Orglandes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volksbund_Deutsche_Kriegsgräberfürsorge"
"http://fr.dbpedia.org/resource/Orglandes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Orglandes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_Manche"
"http://fr.dbpedia.org/resource/Orglandes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Ham_(Manche)"
"http://fr.dbpedia.org/resource/Orglandes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Notre-Dame_d'Orglandes"
"http://fr.dbpedia.org/resource/Orglandes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Orglandes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Bricquebec-en-Cotentin"
"http://fr.dbpedia.org/resource/Orglandes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_la_Manche"
"http://fr.dbpedia.org/resource/Orglandes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reigneville-Bocage"
"http://fr.dbpedia.org/resource/Orglandes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimetière_militaire_allemand_d'Orglandes"
"http://fr.dbpedia.org/resource/Orglandes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hautteville-Bocage"
"http://fr.dbpedia.org/resource/Orglandes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienville"
"http://fr.dbpedia.org/resource/Orglandes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cherbourg-en-Cotentin"
"http://fr.dbpedia.org/resource/Orglandes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Normandie"
"http://fr.dbpedia.org/resource/Orglandes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Urville_(Manche)"
"http://fr.dbpedia.org/resource/Orglandes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méplat"
"http://fr.dbpedia.org/resource/Orglandes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Orglandes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Orglandes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bricquebec-en-Cotentin"
"http://fr.dbpedia.org/resource/Orglandes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Orglandes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Normandie_(région_administrative)"
"http://fr.dbpedia.org/resource/Orglandes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Orglandes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heinz_Hellmich"
"http://fr.dbpedia.org/resource/Orglandes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Station_météorologique"
"http://fr.dbpedia.org/resource/Orglandes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chœur_(architecture)"
"http://fr.dbpedia.org/resource/Orglandes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orthodromie"
"http://fr.dbpedia.org/resource/Orglandes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cherbourg-Octeville"
"http://fr.dbpedia.org/resource/Orglandes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Climat_de_la_France"
"http://fr.dbpedia.org/resource/Orglandes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_nouvelle"
"http://fr.dbpedia.org/resource/Orglandes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Orglandes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tympan_(architecture)"
"http://fr.dbpedia.org/resource/Orglandes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réchauffement_climatique"
"http://fr.dbpedia.org/resource/Orglandes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Orglandes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_la_Manche"
"http://fr.dbpedia.org/resource/Orglandes","http://dbpedia.org/ontology/wikiPageExternalLink","http://professionnels.ign.fr/rgc%23top"
"http://fr.dbpedia.org/resource/Orglandes","http://dbpedia.org/ontology/wikiPageExternalLink","https://meteofrance.com/actualites-et-dossiers/actualites/la-une/2021-de-nouvelles-normales-pour-qualifier-le-climat-en"
"http://fr.dbpedia.org/resource/Orglandes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.insee.fr/fr/themes/comparateur.asp%3Fcodgeo=COM-50387"
"http://fr.dbpedia.org/resource/Orglandes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.meteofrance.fr/publications/glossaire/153276-precipitation"
"http://fr.dbpedia.org/resource/Orglandes","http://dbpedia.org/ontology/wikiPageLength",18492
"http://fr.dbpedia.org/resource/Orglandes","http://www.georss.org/georss/point","49.421666666667 -1.4494444444444"
"http://fr.dbpedia.org/resource/Orglandes","http://www.georss.org/georss/point","49.421667 -1.449444"
"http://fr.dbpedia.org/resource/Orglandes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_Manche"
"http://fr.dbpedia.org/resource/Orglandes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_titulaire_de_la_croix_de_guerre_1939-1945"
"http://fr.dbpedia.org/resource/Orglandes","http://xmlns.com/foaf/0.1/name","Orglandes"
"http://fr.dbpedia.org/resource/Orglandes","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Orglandes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:90e"
"http://fr.dbpedia.org/resource/Orglandes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Orglandes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Orglandes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Orglandes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:9e"
