"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Parcours_européen_de_club_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Parcours_européen_de_club_de_football","http://www.w3.org/2000/01/rdf-schema#label","Parcours européen de club de football"
"http://fr.dbpedia.org/resource/Catégorie:Parcours_européen_de_club_de_football","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Avropa_futbolunda_futbol_klubları"
"http://fr.dbpedia.org/resource/Catégorie:Parcours_européen_de_club_de_football","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Фудбалски_клубови_у_европским_такмичењима"
"http://fr.dbpedia.org/resource/Catégorie:Parcours_européen_de_club_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Футбольные_клубы_в_еврокубках"
"http://fr.dbpedia.org/resource/Catégorie:Parcours_européen_de_club_de_football","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Società_calcistiche_nelle_competizioni_internazionali"
"http://fr.dbpedia.org/resource/Catégorie:Parcours_européen_de_club_de_football","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Lijsten_van_Europese_voetbalwedstrijden_per_club"
"http://fr.dbpedia.org/resource/Catégorie:Parcours_européen_de_club_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أندية_كرة_قدم_كرة_القدم_الأوروبية"
"http://fr.dbpedia.org/resource/Catégorie:Parcours_européen_de_club_de_football","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:European_football_clubs_in_international_competitions"
"http://fr.dbpedia.org/resource/Catégorie:Parcours_européen_de_club_de_football","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Kluby_piłkarskie_w_europejskich_pucharach"
"http://fr.dbpedia.org/resource/Catégorie:Parcours_européen_de_club_de_football","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:باشگاه‌های_فوتبال_در_فوتبال_اروپا"
"http://fr.dbpedia.org/resource/Catégorie:Parcours_européen_de_club_de_football","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:קבוצות_כדורגל_במפעלים_האירופיים"
"http://fr.dbpedia.org/resource/Catégorie:Parcours_européen_de_club_de_football","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6229930"
"http://fr.dbpedia.org/resource/Catégorie:Parcours_européen_de_club_de_football","http://dbpedia.org/ontology/wikiPageID",1185001
"http://fr.dbpedia.org/resource/Catégorie:Parcours_européen_de_club_de_football","http://dbpedia.org/ontology/wikiPageRevisionID",88129614
"http://fr.dbpedia.org/resource/Catégorie:Parcours_européen_de_club_de_football","http://www.w3.org/2004/02/skos/core#prefLabel","Parcours européen de club de football"
"http://fr.dbpedia.org/resource/Catégorie:Parcours_européen_de_club_de_football","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Parcours_européen_de_club_de_football","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Parcours_européen_de_club_de_football?oldid=88129614&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Parcours_européen_de_club_de_football","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Football_en_Europe"
"http://fr.dbpedia.org/resource/Catégorie:Parcours_européen_de_club_de_football","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Club_de_football"
