"subject","predicate","object"
"http://fr.dbpedia.org/resource/Itineris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Itineris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Itineris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Itineris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Itineris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Itineris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Itineris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Itineris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Itineris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Itineris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Itineris","http://www.w3.org/2000/01/rdf-schema#label","Itineris"
"http://fr.dbpedia.org/resource/Itineris","http://www.w3.org/2000/01/rdf-schema#comment","Itineris était le nom du service de téléphonie mobile GSM de France Télécom Mobiles (FTM)."
"http://fr.dbpedia.org/resource/Itineris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2359_4006"
"http://fr.dbpedia.org/resource/Itineris","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120spyx1"
"http://fr.dbpedia.org/resource/Itineris","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3155943"
"http://fr.dbpedia.org/resource/Itineris","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/154324441"
"http://fr.dbpedia.org/resource/Itineris","http://dbpedia.org/ontology/wikiPageID",497373
"http://fr.dbpedia.org/resource/Itineris","http://dbpedia.org/ontology/wikiPageRevisionID",166764876
"http://fr.dbpedia.org/resource/Itineris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hutchison_Whampoa"
"http://fr.dbpedia.org/resource/Itineris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Bon"
"http://fr.dbpedia.org/resource/Itineris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:France_Télécom"
"http://fr.dbpedia.org/resource/Itineris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_française_disparue"
"http://fr.dbpedia.org/resource/Itineris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_disparue_en_2001"
"http://fr.dbpedia.org/resource/Itineris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998"
"http://fr.dbpedia.org/resource/Itineris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antenne-relais_de_téléphonie_mobile"
"http://fr.dbpedia.org/resource/Itineris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Itineris_gsm.jpg"
"http://fr.dbpedia.org/resource/Itineris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_Télécom"
"http://fr.dbpedia.org/resource/Itineris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_anonyme"
"http://fr.dbpedia.org/resource/Itineris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1992"
