"subject","predicate","object"
"http://fr.dbpedia.org/resource/Clariden_Leu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Clariden_Leu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Clariden_Leu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Clariden_Leu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Clariden_Leu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Clariden_Leu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Clariden_Leu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Clariden_Leu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Clariden_Leu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Clariden_Leu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Clariden_Leu","http://www.w3.org/2000/01/rdf-schema#label","Clariden Leu"
"http://fr.dbpedia.org/resource/Clariden_Leu","http://www.w3.org/2000/01/rdf-schema#comment","Clariden Leu était une banque privée suisse basée à Zurich et à Genève, en Suisse."
"http://fr.dbpedia.org/resource/Clariden_Leu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_9025_7977"
"http://fr.dbpedia.org/resource/Clariden_Leu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Clariden-Leu"
"http://fr.dbpedia.org/resource/Clariden_Leu","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Clariden_Leu"
"http://fr.dbpedia.org/resource/Clariden_Leu","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Clariden_Leu"
"http://fr.dbpedia.org/resource/Clariden_Leu","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Clariden_Leu"
"http://fr.dbpedia.org/resource/Clariden_Leu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gh5_r9"
