"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bierges","http://www.w3.org/2000/01/rdf-schema#label","Bierges"
"http://fr.dbpedia.org/resource/Bierges","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bierges"
"http://fr.dbpedia.org/resource/Bierges","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2267866"
"http://fr.dbpedia.org/resource/Bierges","http://dbpedia.org/ontology/wikiPageID",1024543
"http://fr.dbpedia.org/resource/Bierges","http://dbpedia.org/ontology/wikiPageRevisionID",90160638
"http://fr.dbpedia.org/resource/Bierges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_localités"
"http://fr.dbpedia.org/resource/Bierges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wavre"
"http://fr.dbpedia.org/resource/Bierges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_du_Brabant_wallon"
"http://fr.dbpedia.org/resource/Bierges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_wallonne"
"http://fr.dbpedia.org/resource/Bierges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Bierges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bierges_(Belgique)"
"http://fr.dbpedia.org/resource/Bierges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_villes_de_Belgique"
"http://fr.dbpedia.org/resource/Bierges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaintrix-Bierges"
"http://fr.dbpedia.org/resource/Bierges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marne_(département)"
"http://fr.dbpedia.org/resource/Bierges","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Bierges_(Belgique)"
"http://fr.dbpedia.org/resource/Bierges","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Chaintrix-Bierges"
"http://fr.dbpedia.org/resource/Bierges","http://dbpedia.org/ontology/wikiPageLength",447
"http://fr.dbpedia.org/resource/Bierges","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_localités"
"http://fr.dbpedia.org/resource/Bierges","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Bierges","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homophone"
"http://fr.dbpedia.org/resource/Bierges","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bierges?oldid=90160638&ns=0"
"http://fr.dbpedia.org/resource/Bierges","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bierges"
