"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Branche_des_mathématiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Branche_des_mathématiques","http://www.w3.org/2000/01/rdf-schema#label","Branche des mathématiques"
"http://fr.dbpedia.org/resource/Catégorie:Branche_des_mathématiques","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Subdivisions_of_mathematics"
"http://fr.dbpedia.org/resource/Catégorie:Branche_des_mathématiques","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Subdivisions_of_mathematics"
"http://fr.dbpedia.org/resource/Catégorie:Branche_des_mathématiques","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:数学の分野"
"http://fr.dbpedia.org/resource/Catégorie:Branche_des_mathématiques","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Matematikaj_studfakoj"
"http://fr.dbpedia.org/resource/Catégorie:Branche_des_mathématiques","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Раздзелы_матэматыкі"
"http://fr.dbpedia.org/resource/Catégorie:Branche_des_mathématiques","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Төркем:Математика_бүлекләре"
"http://fr.dbpedia.org/resource/Catégorie:Branche_des_mathématiques","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Категори:Математика_уйрăмĕсем"
"http://fr.dbpedia.org/resource/Catégorie:Branche_des_mathématiques","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7158060"
"http://fr.dbpedia.org/resource/Catégorie:Branche_des_mathématiques","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Гурӯҳ:Шохаҳои_риёзиёт"
"http://fr.dbpedia.org/resource/Catégorie:Branche_des_mathématiques","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Разделы_математики"
"http://fr.dbpedia.org/resource/Catégorie:Branche_des_mathématiques","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Ramuri_ale_matematicii"
"http://fr.dbpedia.org/resource/Catégorie:Branche_des_mathématiques","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تصنيف:فروع_رياضيات"
"http://fr.dbpedia.org/resource/Catégorie:Branche_des_mathématiques","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Matematiğin_genel_alanları"
"http://fr.dbpedia.org/resource/Catégorie:Branche_des_mathématiques","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Kategoria:Dagiti_pagobraan_ti_matematika"
"http://fr.dbpedia.org/resource/Catégorie:Branche_des_mathématiques","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Математикийн_салбар"
"http://fr.dbpedia.org/resource/Catégorie:Branche_des_mathématiques","http://www.w3.org/2002/07/owl#sameAs","http://so.dbpedia.org/resource/Category:Laamaha_xisaabta"
"http://fr.dbpedia.org/resource/Catégorie:Branche_des_mathématiques","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Áreas_de_las_matemáticas"
"http://fr.dbpedia.org/resource/Catégorie:Branche_des_mathématiques","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Математика_бүлектәре"
"http://fr.dbpedia.org/resource/Catégorie:Branche_des_mathématiques","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Fields_o_mathematics"
"http://fr.dbpedia.org/resource/Catégorie:Branche_des_mathématiques","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Pecahan_matematik"
"http://fr.dbpedia.org/resource/Catégorie:Branche_des_mathématiques","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Fields_of_mathematics"
"http://fr.dbpedia.org/resource/Catégorie:Branche_des_mathématiques","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Áreas_da_matemática"
"http://fr.dbpedia.org/resource/Catégorie:Branche_des_mathématiques","http://www.w3.org/2002/07/owl#sameAs","http://tk.dbpedia.org/resource/Kategoriýa:Matematikanyň_bölümleri"
"http://fr.dbpedia.org/resource/Catégorie:Branche_des_mathématiques","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Fields_of_mathematics"
"http://fr.dbpedia.org/resource/Catégorie:Branche_des_mathématiques","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/श्रेणी:गणित_की_शाखाएँ"
"http://fr.dbpedia.org/resource/Catégorie:Branche_des_mathématiques","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:ریاضیات_کے_ذیلی_شعبے"
"http://fr.dbpedia.org/resource/Catégorie:Branche_des_mathématiques","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:فروع_الرياضيات"
"http://fr.dbpedia.org/resource/Catégorie:Branche_des_mathématiques","http://www.w3.org/2002/07/owl#sameAs","http://myv.dbpedia.org/resource/Категория:Математикань_пелькст"
"http://fr.dbpedia.org/resource/Catégorie:Branche_des_mathématiques","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Matematiske_discipliner"
"http://fr.dbpedia.org/resource/Catégorie:Branche_des_mathématiques","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Περιοχές_των_μαθηματικών"
"http://fr.dbpedia.org/resource/Catégorie:Branche_des_mathématiques","http://www.w3.org/2002/07/owl#sameAs","http://rue.dbpedia.org/resource/Катеґорія:Области_і_дісціпліны_математікы"
"http://fr.dbpedia.org/resource/Catégorie:Branche_des_mathématiques","http://www.w3.org/2002/07/owl#sameAs","http://mdf.dbpedia.org/resource/Категорие:Математикась_пельксне"
"http://fr.dbpedia.org/resource/Catégorie:Branche_des_mathématiques","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Grane_matematike"
"http://fr.dbpedia.org/resource/Catégorie:Branche_des_mathématiques","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:สาขาของคณิตศาสตร์"
"http://fr.dbpedia.org/resource/Catégorie:Branche_des_mathématiques","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Wiskunde_naar_deelgebied"
"http://fr.dbpedia.org/resource/Catégorie:Branche_des_mathématiques","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Matemātikas_nozares"
"http://fr.dbpedia.org/resource/Catégorie:Branche_des_mathématiques","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Matematiske_disipliner"
"http://fr.dbpedia.org/resource/Catégorie:Branche_des_mathématiques","http://www.w3.org/2002/07/owl#sameAs","http://as.dbpedia.org/resource/শ্ৰেণী:গণিতৰ_ক্ষেত্ৰসমূহ"
"http://fr.dbpedia.org/resource/Catégorie:Branche_des_mathématiques","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Področja_matematike"
"http://fr.dbpedia.org/resource/Catégorie:Branche_des_mathématiques","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Kategorio:Subdividuri_di_matematiko"
"http://fr.dbpedia.org/resource/Catégorie:Branche_des_mathématiques","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Obory_a_disciplíny_matematiky"
"http://fr.dbpedia.org/resource/Catégorie:Branche_des_mathématiques","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:গণিতের_ক্ষেত্র"
"http://fr.dbpedia.org/resource/Catégorie:Branche_des_mathématiques","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Categoria:Disciplinas_mathematic"
"http://fr.dbpedia.org/resource/Catégorie:Branche_des_mathématiques","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ကဏ္ဍ:သင်္ချာပညာရပ်များ"
"http://fr.dbpedia.org/resource/Catégorie:Branche_des_mathématiques","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Dziedziny_matematyki"
"http://fr.dbpedia.org/resource/Catégorie:Branche_des_mathématiques","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Branques_de_les_matemàtiques"
"http://fr.dbpedia.org/resource/Catégorie:Branche_des_mathématiques","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Teilgebiet_der_Mathematik"
"http://fr.dbpedia.org/resource/Catégorie:Branche_des_mathématiques","http://www.w3.org/2002/07/owl#sameAs","http://ps.dbpedia.org/resource/وېشنيزه:د_شمېرپوهنې_ډګرونه"
"http://fr.dbpedia.org/resource/Catégorie:Branche_des_mathématiques","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:شاخه‌های_ریاضیات"
"http://fr.dbpedia.org/resource/Catégorie:Branche_des_mathématiques","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:수학의_분과"
"http://fr.dbpedia.org/resource/Catégorie:Branche_des_mathématiques","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Bidang_matematika"
"http://fr.dbpedia.org/resource/Catégorie:Branche_des_mathématiques","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Is-feysydd_mathemateg"
"http://fr.dbpedia.org/resource/Catégorie:Branche_des_mathématiques","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Matematikaren_arloak"
"http://fr.dbpedia.org/resource/Catégorie:Branche_des_mathématiques","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:بوارەکانی_ماتماتیک"
"http://fr.dbpedia.org/resource/Catégorie:Branche_des_mathématiques","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Гранки_на_математиката"
"http://fr.dbpedia.org/resource/Catégorie:Branche_des_mathématiques","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Մաթեմատիկայի_ճյուղեր"
"http://fr.dbpedia.org/resource/Catégorie:Branche_des_mathématiques","http://www.w3.org/2002/07/owl#sameAs","http://inh.dbpedia.org/resource/ОагӀат:Математика_доакъош"
"http://fr.dbpedia.org/resource/Catégorie:Branche_des_mathématiques","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Розділи_математики"
"http://fr.dbpedia.org/resource/Catégorie:Branche_des_mathématiques","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:数学分支"
"http://fr.dbpedia.org/resource/Catégorie:Branche_des_mathématiques","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:תחומים_במתמטיקה"
"http://fr.dbpedia.org/resource/Catégorie:Branche_des_mathématiques","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:მათემატიკის_დარგები"
"http://fr.dbpedia.org/resource/Catégorie:Branche_des_mathématiques","http://dbpedia.org/ontology/wikiPageID",822679
"http://fr.dbpedia.org/resource/Catégorie:Branche_des_mathématiques","http://dbpedia.org/ontology/wikiPageRevisionID",137184714
"http://fr.dbpedia.org/resource/Catégorie:Branche_des_mathématiques","http://www.w3.org/2004/02/skos/core#prefLabel","Branche des mathématiques"
"http://fr.dbpedia.org/resource/Catégorie:Branche_des_mathématiques","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_mathématiques"
