"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Chartres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Chartres","http://www.w3.org/2000/01/rdf-schema#label","Monument historique à Chartres"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Chartres","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Monuments_historiques_in_Chartres"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Chartres","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13333888"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Chartres","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Monuments_historiques_in_Chartres"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Chartres","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Historiaj_monumentoj_de_Chartres"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Chartres","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Monument_historique_in_Chartres"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Chartres","http://dbpedia.org/ontology/wikiPageID",5388102
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Chartres","http://dbpedia.org/ontology/wikiPageRevisionID",186651374
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Chartres","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Chartres"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Chartres","http://www.w3.org/2004/02/skos/core#prefLabel","Monument historique à Chartres"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Chartres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Chartres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Chartres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Base_Mérimée"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Chartres","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Monument_historique_à_Chartres?oldid=186651374&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Chartres","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_en_Centre-Val_de_Loire_par_commune"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Chartres","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Chartres"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Chartres","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_en_Eure-et-Loir"
