"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:2022_à_La_Réunion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:2022_à_La_Réunion","http://www.w3.org/2000/01/rdf-schema#label","2022 à La Réunion"
"http://fr.dbpedia.org/resource/Catégorie:2022_à_La_Réunion","http://dbpedia.org/ontology/wikiPageID",14668668
"http://fr.dbpedia.org/resource/Catégorie:2022_à_La_Réunion","http://dbpedia.org/ontology/wikiPageRevisionID",190519430
"http://fr.dbpedia.org/resource/Catégorie:2022_à_La_Réunion","http://www.w3.org/2004/02/skos/core#prefLabel","2022 à La Réunion"
"http://fr.dbpedia.org/resource/Catégorie:2022_à_La_Réunion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:2022_à_La_Réunion","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:2022_à_La_Réunion?oldid=190519430&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:2022_à_La_Réunion","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Années_2020_à_La_Réunion"
"http://fr.dbpedia.org/resource/Catégorie:2022_à_La_Réunion","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:2022_en_Afrique"
"http://fr.dbpedia.org/resource/Catégorie:2022_à_La_Réunion","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:2022_en_France"
