"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Transport_à_Stains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Transport_à_Stains","http://www.w3.org/2000/01/rdf-schema#label","Transport à Stains"
"http://fr.dbpedia.org/resource/Catégorie:Transport_à_Stains","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Transport_in_Stains_(Seine-Saint-Denis)"
"http://fr.dbpedia.org/resource/Catégorie:Transport_à_Stains","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q110932708"
"http://fr.dbpedia.org/resource/Catégorie:Transport_à_Stains","http://dbpedia.org/ontology/wikiPageID",14690815
"http://fr.dbpedia.org/resource/Catégorie:Transport_à_Stains","http://dbpedia.org/ontology/wikiPageRevisionID",190882338
"http://fr.dbpedia.org/resource/Catégorie:Transport_à_Stains","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Transport"
"http://fr.dbpedia.org/resource/Catégorie:Transport_à_Stains","http://www.w3.org/2004/02/skos/core#prefLabel","Transport à Stains"
"http://fr.dbpedia.org/resource/Catégorie:Transport_à_Stains","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Transport_à_Stains","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Transport_à_Stains","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Transport_à_Stains?oldid=190882338&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Transport_à_Stains","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Stains"
"http://fr.dbpedia.org/resource/Catégorie:Transport_à_Stains","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Transport_dans_la_Seine-Saint-Denis_par_ville"
