"subject","predicate","object"
"http://fr.dbpedia.org/resource/Shiraishi_Nagatada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Shiraishi_Nagatada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Shiraishi_Nagatada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Shiraishi_Nagatada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Shiraishi_Nagatada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Shiraishi_Nagatada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Shiraishi_Nagatada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Shiraishi_Nagatada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Shiraishi_Nagatada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Shiraishi_Nagatada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Shiraishi_Nagatada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Shiraishi_Nagatada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Shiraishi_Nagatada","http://www.w3.org/2000/01/rdf-schema#label","Shiraishi Nagatada"
"http://fr.dbpedia.org/resource/Shiraishi_Nagatada","http://www.w3.org/2000/01/rdf-schema#comment","Shiraishi Nagatada (白石 長忠; 1796 - 1862), ou Shiraishi Chōchū (lecture sino-japonaise de son nom), est un mathématicien japonais des Wasan de l'. Shiraishi Nagatada est un samouraï au service du daimyō Shimizu, un obligé des Tokugawa. Il publie en 1826 le livre de mathématiques Shamei Sampu (社盟算譜), qui traite principalement des problèmes de Enri (円理, « Principe du cercle »), et contient aussi une solution de l'équation diophantienne . Il écrit un autre ouvrage, Yuri Mojinzo, qui n'a jamais été imprimé. Yokoyama, Baishu et Kimura Shōju (木村尚寿) font partie de ses étudiants."
"http://fr.dbpedia.org/resource/Shiraishi_Nagatada","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8065_1241"
"http://fr.dbpedia.org/resource/Shiraishi_Nagatada","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/14721624"
"http://fr.dbpedia.org/resource/Shiraishi_Nagatada","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2279282"
"http://fr.dbpedia.org/resource/Shiraishi_Nagatada","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122vx7rj"
"http://fr.dbpedia.org/resource/Shiraishi_Nagatada","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00378837"
"http://fr.dbpedia.org/resource/Shiraishi_Nagatada","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Shiraishi_Nagatada"
"http://fr.dbpedia.org/resource/Shiraishi_Nagatada","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr2004029567"
"http://fr.dbpedia.org/resource/Shiraishi_Nagatada","http://dbpedia.org/ontology/wikiPageID",7097969
"http://fr.dbpedia.org/resource/Shiraishi_Nagatada","http://dbpedia.org/ontology/wikiPageRevisionID",175191028
"http://fr.dbpedia.org/resource/Shiraishi_Nagatada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathématiques_japonaises"
"http://fr.dbpedia.org/resource/Shiraishi_Nagatada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1862"
"http://fr.dbpedia.org/resource/Shiraishi_Nagatada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/On'yomi"
"http://fr.dbpedia.org/resource/Shiraishi_Nagatada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1862"
"http://fr.dbpedia.org/resource/Shiraishi_Nagatada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mathématicien_japonais_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Shiraishi_Nagatada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1796"
