"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_à_Poitiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_à_Poitiers","http://www.w3.org/2000/01/rdf-schema#label","Équipement sportif à Poitiers"
"http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_à_Poitiers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26245388"
"http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_à_Poitiers","http://dbpedia.org/ontology/wikiPageID",8170491
"http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_à_Poitiers","http://dbpedia.org/ontology/wikiPageRevisionID",176914477
"http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_à_Poitiers","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Sport_à_Poitiers"
"http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_à_Poitiers","http://www.w3.org/2004/02/skos/core#prefLabel","Équipement sportif à Poitiers"
"http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_à_Poitiers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_à_Poitiers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_à_Poitiers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_à_Poitiers","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Équipement_sportif_à_Poitiers?oldid=176914477&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_à_Poitiers","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_en_France_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_à_Poitiers","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_à_Poitiers"
"http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_à_Poitiers","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_dans_la_Vienne"
