"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Festival_fondé_en_1974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Festival_fondé_en_1974","http://www.w3.org/2000/01/rdf-schema#label","Festival fondé en 1974"
"http://fr.dbpedia.org/resource/Catégorie:Festival_fondé_en_1974","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مهرجانات_تأسست_في_1974"
"http://fr.dbpedia.org/resource/Catégorie:Festival_fondé_en_1974","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18524928"
"http://fr.dbpedia.org/resource/Catégorie:Festival_fondé_en_1974","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Festivals_established_in_1974"
"http://fr.dbpedia.org/resource/Catégorie:Festival_fondé_en_1974","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Фестивали,_появившиеся_в_1974_году"
"http://fr.dbpedia.org/resource/Catégorie:Festival_fondé_en_1974","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Festivaly_založené_roku_1974"
"http://fr.dbpedia.org/resource/Catégorie:Festival_fondé_en_1974","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:جشنواره‌های_بنیان‌گذاری‌شده_در_۱۹۷۴_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:Festival_fondé_en_1974","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:1974ء_میں_قائم_شدہ_تہوار"
"http://fr.dbpedia.org/resource/Catégorie:Festival_fondé_en_1974","http://dbpedia.org/ontology/wikiPageID",8443500
"http://fr.dbpedia.org/resource/Catégorie:Festival_fondé_en_1974","http://dbpedia.org/ontology/wikiPageRevisionID",168159224
"http://fr.dbpedia.org/resource/Catégorie:Festival_fondé_en_1974","http://www.w3.org/2004/02/skos/core#prefLabel","Festival fondé en 1974"
"http://fr.dbpedia.org/resource/Catégorie:Festival_fondé_en_1974","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Festival_fondé_en"
"http://fr.dbpedia.org/resource/Catégorie:Festival_fondé_en_1974","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Festival_fondé_en_1974?oldid=168159224&ns=14"
