"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Tour_sombre_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","La Tour sombre (homonymie)"
"http://fr.dbpedia.org/resource/La_Tour_sombre_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q54932256"
"http://fr.dbpedia.org/resource/La_Tour_sombre_(homonymie)","http://dbpedia.org/ontology/wikiPageID",11774213
"http://fr.dbpedia.org/resource/La_Tour_sombre_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",149537829
"http://fr.dbpedia.org/resource/La_Tour_sombre_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikolaj_Arcel"
"http://fr.dbpedia.org/resource/La_Tour_sombre_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comics"
"http://fr.dbpedia.org/resource/La_Tour_sombre_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Tour_sombre_(roman)"
"http://fr.dbpedia.org/resource/La_Tour_sombre_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Tour_sombre_(comics)"
"http://fr.dbpedia.org/resource/La_Tour_sombre_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Tour_sombre_(film)"
"http://fr.dbpedia.org/resource/La_Tour_sombre_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Tour_sombre"
"http://fr.dbpedia.org/resource/La_Tour_sombre_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stephen_King"
"http://fr.dbpedia.org/resource/La_Tour_sombre_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/La_Tour_sombre_(comics)"
"http://fr.dbpedia.org/resource/La_Tour_sombre_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/La_Tour_sombre_(film)"
"http://fr.dbpedia.org/resource/La_Tour_sombre_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/La_Tour_sombre"
"http://fr.dbpedia.org/resource/La_Tour_sombre_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/La_Tour_sombre_(roman)"
"http://fr.dbpedia.org/resource/La_Tour_sombre_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",412
"http://fr.dbpedia.org/resource/La_Tour_sombre_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:7e"
"http://fr.dbpedia.org/resource/La_Tour_sombre_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titres"
"http://fr.dbpedia.org/resource/La_Tour_sombre_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titres_homonymes"
"http://fr.dbpedia.org/resource/La_Tour_sombre_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/La_Tour_sombre_(homonymie)?oldid=149537829&ns=0"
"http://fr.dbpedia.org/resource/La_Tour_sombre_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/La_Tour_sombre_(homonymie)"
