"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jenny_Fransson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jenny_Fransson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jenny_Fransson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jenny_Fransson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jenny_Fransson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jenny_Fransson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jenny_Fransson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jenny_Fransson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jenny_Fransson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jenny_Fransson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jenny_Fransson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jenny_Fransson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jenny_Fransson","http://www.w3.org/2000/01/rdf-schema#label","جيني فرانسون"
"http://fr.dbpedia.org/resource/Jenny_Fransson","http://www.w3.org/2000/01/rdf-schema#label","Jenny Fransson"
"http://fr.dbpedia.org/resource/Jenny_Fransson","http://www.w3.org/2000/01/rdf-schema#label","燕妮·弗兰松"
"http://fr.dbpedia.org/resource/Jenny_Fransson","http://www.w3.org/2000/01/rdf-schema#label","Jenny Fransson"
"http://fr.dbpedia.org/resource/Jenny_Fransson","http://www.w3.org/2000/01/rdf-schema#label","Jenny Fransson"
"http://fr.dbpedia.org/resource/Jenny_Fransson","http://www.w3.org/2000/01/rdf-schema#label","Jenny Fransson"
"http://fr.dbpedia.org/resource/Jenny_Fransson","http://www.w3.org/2000/01/rdf-schema#label","Jenny Fransson"
"http://fr.dbpedia.org/resource/Jenny_Fransson","http://www.w3.org/2000/01/rdf-schema#label","Jenny Fransson"
"http://fr.dbpedia.org/resource/Jenny_Fransson","http://www.w3.org/2000/01/rdf-schema#label","Jenny Fransson"
"http://fr.dbpedia.org/resource/Jenny_Fransson","http://www.w3.org/2000/01/rdf-schema#comment","Anna Jenny Fransson est une lutteuse suédoise née le 18 juillet 1987 à Karlstad. Elle a notamment remporté une médaille de bronze en moins de 69 kg aux Jeux olympiques d'été de 2016 à Rio de Janeiro."
"http://fr.dbpedia.org/resource/Jenny_Fransson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.iat.uni-leipzig.de/datenbanken/dbfoeldeak/daten.php?spid=8797609CCF5243BD9870224193E224C0"
"http://fr.dbpedia.org/resource/Jenny_Fransson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/fr/jenny-fransson-1.html"
"http://fr.dbpedia.org/resource/Jenny_Fransson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2205610"
"http://fr.dbpedia.org/resource/Jenny_Fransson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://sok.se/idrottare/idrottare/j/jenny-fransson.html"
"http://fr.dbpedia.org/resource/Jenny_Fransson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.olympic.org/jenny-fransson"
"http://fr.dbpedia.org/resource/Jenny_Fransson","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Jennija_Fransone"
"http://fr.dbpedia.org/resource/Jenny_Fransson","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Anna_Jenny_Eva_Maria_Fransson"
"http://fr.dbpedia.org/resource/Jenny_Fransson","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/燕妮·弗兰松"
"http://fr.dbpedia.org/resource/Jenny_Fransson","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جيني_فرانسون"
"http://fr.dbpedia.org/resource/Jenny_Fransson","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04lfgrc"
"http://fr.dbpedia.org/resource/Jenny_Fransson","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Jenny_Fransson"
"http://fr.dbpedia.org/resource/Jenny_Fransson","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jenny_Fransson"
"http://fr.dbpedia.org/resource/Jenny_Fransson","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jenny_Fransson"
"http://fr.dbpedia.org/resource/Jenny_Fransson","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Jenny_Fransson"
"http://fr.dbpedia.org/resource/Jenny_Fransson","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Jenny_Fransson"
"http://fr.dbpedia.org/resource/Jenny_Fransson","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jenny_Fransson"
"http://fr.dbpedia.org/resource/Jenny_Fransson","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Jenny_Fransson"
"http://fr.dbpedia.org/resource/Jenny_Fransson","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Єнні_Франссон"
"http://fr.dbpedia.org/resource/Jenny_Fransson","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Jenny_Fransson"
"http://fr.dbpedia.org/resource/Jenny_Fransson","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Ені_Франсан"
"http://fr.dbpedia.org/resource/Jenny_Fransson","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Франссон,_Йенни"
"http://fr.dbpedia.org/resource/Jenny_Fransson","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جنی_فرانسون"
"http://fr.dbpedia.org/resource/Jenny_Fransson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1451165"
"http://fr.dbpedia.org/resource/Jenny_Fransson","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Jenny_Fransson"
"http://fr.dbpedia.org/resource/Jenny_Fransson","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Jenny_Fransson"
"http://fr.dbpedia.org/resource/Jenny_Fransson","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Karlstad"
"http://fr.dbpedia.org/resource/Jenny_Fransson","http://dbpedia.org/ontology/wikiPageID",10209789
"http://fr.dbpedia.org/resource/Jenny_Fransson","http://dbpedia.org/ontology/wikiPageRevisionID",148451165
"http://fr.dbpedia.org/resource/Jenny_Fransson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lutteuse_suédoise"
"http://fr.dbpedia.org/resource/Jenny_Fransson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suède"
"http://fr.dbpedia.org/resource/Jenny_Fransson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_lutte_2012"
"http://fr.dbpedia.org/resource/Jenny_Fransson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Europe_de_lutte"
"http://fr.dbpedia.org/resource/Jenny_Fransson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médaille_de_bronze"
"http://fr.dbpedia.org/resource/Jenny_Fransson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championne_du_monde_de_lutte"
"http://fr.dbpedia.org/resource/Jenny_Fransson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championne_d'Europe_de_lutte"
