"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Martory__1833__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Martory__1833__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Martory__1833__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Martory__1833__1","http://dbpedia.org/ontology/functionEndYear","1837"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Martory__1833__1","http://dbpedia.org/ontology/functionStartYear","1833"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Martory__1833__1","http://dbpedia.org/ontology/personName","(1783-1841)"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Martory__1833__1","http://dbpedia.org/ontology/personName","Jean Louis Noguès"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Martory__1833__1","http://dbpedia.org/ontology/personName","Jean-François Lasvignes"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Martory__1833__1","http://dbpedia.org/ontology/startOccupation","Maître de forges et négociant àTouille"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Martory__1833__1","http://dbpedia.org/ontology/startOccupation","Propriétaire, maire deSaint-Martory"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Martory__1833__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Saint-Martory"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Martory__1833__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Saint-Martory"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Martory__1833__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Touille"
