"subject","predicate","object"
"http://fr.dbpedia.org/resource/Isarn","http://www.w3.org/2000/01/rdf-schema#label","Isarn"
"http://fr.dbpedia.org/resource/Isarn","http://www.w3.org/2000/01/rdf-schema#label","Isarn"
"http://fr.dbpedia.org/resource/Isarn","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Исарн"
"http://fr.dbpedia.org/resource/Isarn","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Isarn"
"http://fr.dbpedia.org/resource/Isarn","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Isarn"
"http://fr.dbpedia.org/resource/Isarn","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1964169"
"http://fr.dbpedia.org/resource/Isarn","http://dbpedia.org/ontology/wikiPageID",13876390
"http://fr.dbpedia.org/resource/Isarn","http://dbpedia.org/ontology/wikiPageRevisionID",188028397
"http://fr.dbpedia.org/resource/Isarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isarn_de_Lautrec"
"http://fr.dbpedia.org/resource/Isarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isarn_de_Marseille"
"http://fr.dbpedia.org/resource/Isarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samuel_Isarn"
"http://fr.dbpedia.org/resource/Isarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isarn_de_Lavaur"
"http://fr.dbpedia.org/resource/Isarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isarn_(évêque_de_Grenoble)"
"http://fr.dbpedia.org/resource/Isarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fer"
"http://fr.dbpedia.org/resource/Isarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Toulouse"
"http://fr.dbpedia.org/resource/Isarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Grenoble"
"http://fr.dbpedia.org/resource/Isarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Proto-germanique"
"http://fr.dbpedia.org/resource/Isarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Saint-Victor_de_Marseille"
"http://fr.dbpedia.org/resource/Isarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Lautrec"
"http://fr.dbpedia.org/resource/Isarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prénom_masculin"
"http://fr.dbpedia.org/resource/Isarn","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Isarn_de_Lautrec"
"http://fr.dbpedia.org/resource/Isarn","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Isarn_de_Marseille"
"http://fr.dbpedia.org/resource/Isarn","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Isarn_(évêque_de_Grenoble)"
"http://fr.dbpedia.org/resource/Isarn","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Samuel_Isarn"
"http://fr.dbpedia.org/resource/Isarn","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Isarn_de_Lavaur"
"http://fr.dbpedia.org/resource/Isarn","http://dbpedia.org/ontology/wikiPageLength",676
"http://fr.dbpedia.org/resource/Isarn","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prénom_masculin"
"http://fr.dbpedia.org/resource/Isarn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Isarn","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Isarn?oldid=188028397&ns=0"
"http://fr.dbpedia.org/resource/Isarn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Isarn"
