"subject","predicate","object"
"http://fr.dbpedia.org/resource/AFC_Eskilstuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/AFC_Eskilstuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/AFC_Eskilstuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/AFC_Eskilstuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/AFC_Eskilstuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/AFC_Eskilstuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/AFC_Eskilstuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/AFC_Eskilstuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/AFC_Eskilstuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/AFC_Eskilstuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/AFC_Eskilstuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/AFC_Eskilstuna","http://www.w3.org/2000/01/rdf-schema#label","AFC Eskilstuna"
"http://fr.dbpedia.org/resource/AFC_Eskilstuna","http://www.w3.org/2000/01/rdf-schema#label","AFC Eskilstuna"
"http://fr.dbpedia.org/resource/AFC_Eskilstuna","http://www.w3.org/2000/01/rdf-schema#label","AFC Eskilstuna"
"http://fr.dbpedia.org/resource/AFC_Eskilstuna","http://www.w3.org/2000/01/rdf-schema#label","نادي إسكلستونا"
"http://fr.dbpedia.org/resource/AFC_Eskilstuna","http://www.w3.org/2000/01/rdf-schema#label","AFC Eskilstuna"
"http://fr.dbpedia.org/resource/AFC_Eskilstuna","http://www.w3.org/2000/01/rdf-schema#label","Athletic Football Club Eskilstuna"
"http://fr.dbpedia.org/resource/AFC_Eskilstuna","http://www.w3.org/2000/01/rdf-schema#label","AFCエシルストゥーナ"
"http://fr.dbpedia.org/resource/AFC_Eskilstuna","http://www.w3.org/2000/01/rdf-schema#label","AFC Eskilstuna"
"http://fr.dbpedia.org/resource/AFC_Eskilstuna","http://www.w3.org/2000/01/rdf-schema#label","AFC Eskilstuna"
"http://fr.dbpedia.org/resource/AFC_Eskilstuna","http://www.w3.org/2000/01/rdf-schema#label","АФК Эскильстуна"
"http://fr.dbpedia.org/resource/AFC_Eskilstuna","http://www.w3.org/2000/01/rdf-schema#comment","L'AFC Eskilstuna est un club de football suédois basé à Eskilstuna."
"http://fr.dbpedia.org/resource/AFC_Eskilstuna","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dn.se/om/afc-eskilstuna/"
