"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cimetière_juif_de_Währing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q39614"
"http://fr.dbpedia.org/resource/Cimetière_juif_de_Währing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Cimetière_juif_de_Währing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cimetière_juif_de_Währing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cemetery"
"http://fr.dbpedia.org/resource/Cimetière_juif_de_Währing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Cimetière_juif_de_Währing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Cimetière_juif_de_Währing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cimetière_juif_de_Währing","http://www.w3.org/2000/01/rdf-schema#label","Cimetière juif de Währing"
"http://fr.dbpedia.org/resource/Cimetière_juif_de_Währing","http://www.w3.org/2000/01/rdf-schema#label","Jewish cemetery in Währing"
"http://fr.dbpedia.org/resource/Cimetière_juif_de_Währing","http://www.w3.org/2000/01/rdf-schema#comment","Le cimetière juif de Währing (en allemand : Jüdischer Friedhof Währing ou Israelitischer Friedhof Währing) est le principal lieu de sépulture de la communauté juive de Vienne, l'Israelitische Kultusgemeinde Wien."
"http://fr.dbpedia.org/resource/Cimetière_juif_de_Währing","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Israelitischer_Friedhof_Währing"
"http://fr.dbpedia.org/resource/Cimetière_juif_de_Währing","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/denkmalliste/index.php?action=EinzelID&ID=52352"
"http://fr.dbpedia.org/resource/Cimetière_juif_de_Währing","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/pna2012681359"
"http://fr.dbpedia.org/resource/Cimetière_juif_de_Währing","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nb2011031406"
"http://fr.dbpedia.org/resource/Cimetière_juif_de_Währing","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Վերինգի_հրեական_գերեզմանատուն"
"http://fr.dbpedia.org/resource/Cimetière_juif_de_Währing","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cementerio_judío_de_Währing"
"http://fr.dbpedia.org/resource/Cimetière_juif_de_Währing","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jüdischer_Friedhof_Währing"
"http://fr.dbpedia.org/resource/Cimetière_juif_de_Währing","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/220778631"
"http://fr.dbpedia.org/resource/Cimetière_juif_de_Währing","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Еврейское_кладбище_Веринга"
"http://fr.dbpedia.org/resource/Cimetière_juif_de_Währing","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Веринг_йәһүд_зыяраты"
"http://fr.dbpedia.org/resource/Cimetière_juif_de_Währing","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Israelitischer_Friedhof_Währing"
"http://fr.dbpedia.org/resource/Cimetière_juif_de_Währing","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Єврейське_кладовище_Верінга"
"http://fr.dbpedia.org/resource/Cimetière_juif_de_Währing","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q872769"
"http://fr.dbpedia.org/resource/Cimetière_juif_de_Währing","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Јеврејско_гробље_у_Верингу"
"http://fr.dbpedia.org/resource/Cimetière_juif_de_Währing","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jewish_cemetery_in_Währing"
"http://fr.dbpedia.org/resource/Cimetière_juif_de_Währing","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qfln2"
"http://fr.dbpedia.org/resource/Cimetière_juif_de_Währing","http://dbpedia.org/ontology/wikiPageID",10757391
"http://fr.dbpedia.org/resource/Cimetière_juif_de_Währing","http://dbpedia.org/ontology/wikiPageRevisionID",189188209
"http://fr.dbpedia.org/resource/Cimetière_juif_de_Währing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimetière_central_de_Vienne"
"http://fr.dbpedia.org/resource/Cimetière_juif_de_Währing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Urban-Loritz-Platz"
"http://fr.dbpedia.org/resource/Cimetière_juif_de_Währing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ludwig_van_Beethoven"
"http://fr.dbpedia.org/resource/Cimetière_juif_de_Währing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Die_Presse"
"http://fr.dbpedia.org/resource/Cimetière_juif_de_Währing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roßau"
