"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_Maubray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_de_Maubray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_de_Maubray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_de_Maubray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_de_Maubray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_de_Maubray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_de_Maubray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_de_Maubray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_de_Maubray","http://www.w3.org/2000/01/rdf-schema#label","Station Maubray"
"http://fr.dbpedia.org/resource/Gare_de_Maubray","http://www.w3.org/2000/01/rdf-schema#label","Gare de Maubray"
"http://fr.dbpedia.org/resource/Gare_de_Maubray","http://www.w3.org/2000/01/rdf-schema#comment","La gare de Maubray est une gare ferroviaire belge de la ligne 78, de Saint-Ghislain à Tournai, située à Maubray sur le territoire de la ville d'Antoing dans la province de Hainaut en région wallonne. Elle est mise en service en 1881 par l'administration des chemins de fer de l'État belge. C'est une halte ferroviaire de la Société nationale des chemins de fer belges (SNCB) desservie par des trains d’Heure de pointe (P)."
"http://fr.dbpedia.org/resource/Gare_de_Maubray","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Maubray_train_station"
"http://fr.dbpedia.org/resource/Gare_de_Maubray","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1819677"
"http://fr.dbpedia.org/resource/Gare_de_Maubray","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Maubray_train_station"
"http://fr.dbpedia.org/resource/Gare_de_Maubray","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Station_Maubray"
"http://fr.dbpedia.org/resource/Gare_de_Maubray","http://dbpedia.org/ontology/wikiPageID",4013201
"http://fr.dbpedia.org/resource/Gare_de_Maubray","http://dbpedia.org/ontology/wikiPageRevisionID",181317686
"http://fr.dbpedia.org/resource/Gare_de_Maubray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transport_ferroviaire_en_Belgique"
"http://fr.dbpedia.org/resource/Gare_de_Maubray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_wallonne"
"http://fr.dbpedia.org/resource/Gare_de_Maubray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoing"
"http://fr.dbpedia.org/resource/Gare_de_Maubray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schéma_de_la_ligne_78_(Infrabel)"
"http://fr.dbpedia.org/resource/Gare_de_Maubray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Google_Earth"
"http://fr.dbpedia.org/resource/Gare_de_Maubray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maubray"
