"subject","predicate","object"
"http://fr.dbpedia.org/resource/Élection_présidentielle_de_2017_en_Artsakh","http://www.w3.org/2000/01/rdf-schema#label","Eleição presidencial em Artsaque em 2017"
"http://fr.dbpedia.org/resource/Élection_présidentielle_de_2017_en_Artsakh","http://www.w3.org/2000/01/rdf-schema#label","Élection présidentielle de 2017 en Artsakh"
"http://fr.dbpedia.org/resource/Élection_présidentielle_de_2017_en_Artsakh","http://www.w3.org/2000/01/rdf-schema#label","Elezioni presidenziali in Artsakh del 2017"
"http://fr.dbpedia.org/resource/Élection_présidentielle_de_2017_en_Artsakh","http://www.w3.org/2000/01/rdf-schema#comment","Une élection présidentielle au scrutin indirect a lieu le 19 juillet 2017 en Artsakh. Le parlement procède à l'élection du président chargé de l'intérim jusqu'aux élections de 2020, à la suite d'un changement de constitution. Le président en exercice Bako Sahakian, grand favori de ce scrutin est reconduit dans ses fonctions par le parlement."
"http://fr.dbpedia.org/resource/Élection_présidentielle_de_2017_en_Artsakh","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Eleição_presidencial_em_Artsaque_em_2017"
"http://fr.dbpedia.org/resource/Élection_présidentielle_de_2017_en_Artsakh","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f006btgq"
"http://fr.dbpedia.org/resource/Élection_présidentielle_de_2017_en_Artsakh","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2017_Artsakhian_presidential_election"
"http://fr.dbpedia.org/resource/Élection_présidentielle_de_2017_en_Artsakh","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Elezioni_presidenziali_in_Artsakh_del_2017"
"http://fr.dbpedia.org/resource/Élection_présidentielle_de_2017_en_Artsakh","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30752118"
"http://fr.dbpedia.org/resource/Élection_présidentielle_de_2017_en_Artsakh","http://fr.dbpedia.org/property/pourcentage1Pré",64.65
"http://fr.dbpedia.org/resource/Élection_présidentielle_de_2017_en_Artsakh","http://dbpedia.org/ontology/wikiPageID",10665199
"http://fr.dbpedia.org/resource/Élection_présidentielle_de_2017_en_Artsakh","http://dbpedia.org/ontology/wikiPageRevisionID",184321205
"http://fr.dbpedia.org/resource/Élection_présidentielle_de_2017_en_Artsakh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stepanakert"
"http://fr.dbpedia.org/resource/Élection_présidentielle_de_2017_en_Artsakh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scrutin_uninominal_majoritaire_à_deux_tours"
"http://fr.dbpedia.org/resource/Élection_présidentielle_de_2017_en_Artsakh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Politique_en_juillet_2017"
"http://fr.dbpedia.org/resource/Élection_présidentielle_de_2017_en_Artsakh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élection_en_Asie_en_2017"
"http://fr.dbpedia.org/resource/Élection_présidentielle_de_2017_en_Artsakh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président_de_la_république_d'Artsakh"
"http://fr.dbpedia.org/resource/Élection_présidentielle_de_2017_en_Artsakh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ossétie_du_Sud-Alanie"
"http://fr.dbpedia.org/resource/Élection_présidentielle_de_2017_en_Artsakh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/Élection_présidentielle_de_2017_en_Artsakh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élection_au_Haut-Karabagh"
"http://fr.dbpedia.org/resource/Élection_présidentielle_de_2017_en_Artsakh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bako_Sahakian"
"http://fr.dbpedia.org/resource/Élection_présidentielle_de_2017_en_Artsakh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_nationale_(Haut-Karabagh)"
"http://fr.dbpedia.org/resource/Élection_présidentielle_de_2017_en_Artsakh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abkhazie"
"http://fr.dbpedia.org/resource/Élection_présidentielle_de_2017_en_Artsakh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Référendum_de_2017_au_Haut-Karabagh"
"http://fr.dbpedia.org/resource/Élection_présidentielle_de_2017_en_Artsakh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_présidentiel"
"http://fr.dbpedia.org/resource/Élection_présidentielle_de_2017_en_Artsakh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haut-Karabagh"
"http://fr.dbpedia.org/resource/Élection_présidentielle_de_2017_en_Artsakh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_Aghabekyan"
"http://fr.dbpedia.org/resource/Élection_présidentielle_de_2017_en_Artsakh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transnistrie_(État)"
"http://fr.dbpedia.org/resource/Élection_présidentielle_de_2017_en_Artsakh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Azerbaïdjan"
