"subject","predicate","object"
"http://fr.dbpedia.org/resource/Laguna_de_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Laguna_de_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://fr.dbpedia.org/resource/Laguna_de_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Laguna_de_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://fr.dbpedia.org/resource/Laguna_de_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Laguna_de_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Laguna_de_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://fr.dbpedia.org/resource/Laguna_de_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Laguna_de_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Laguna_de_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Laguna_de_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Laguna_de_Gómez","http://www.w3.org/2000/01/rdf-schema#label","Lagunas de Gómez"
"http://fr.dbpedia.org/resource/Laguna_de_Gómez","http://www.w3.org/2000/01/rdf-schema#label","Laguna de Gómez"
"http://fr.dbpedia.org/resource/Laguna_de_Gómez","http://www.w3.org/2000/01/rdf-schema#label","Laguna de Gómez"
"http://fr.dbpedia.org/resource/Laguna_de_Gómez","http://www.w3.org/2000/01/rdf-schema#comment","La Laguna de Gómez est une surface d'eau d'une superficie variant entre 3 900 et 6 200 hectares, située en Argentine, dans le partido de Junín de la province de Buenos Aires. Elle se trouve à une altitude de 75 mètres, sur le cours supérieur du río Salado. Depuis l'année 2000, elle est régulée grâce à un système de canaux et de vannes afin de prévenir les inondations. L'eau arrive depuis la Laguna Mar Chiquita, située non loin en amont sur le río Salado, et continue jusqu'à la , via le lit du Río Salado canalisé."
"http://fr.dbpedia.org/resource/Laguna_de_Gómez","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122z30dn"
"http://fr.dbpedia.org/resource/Laguna_de_Gómez","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3216245"
"http://fr.dbpedia.org/resource/Laguna_de_Gómez","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3948972/"
"http://fr.dbpedia.org/resource/Laguna_de_Gómez","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lagunas_de_Gómez"
"http://fr.dbpedia.org/resource/Laguna_de_Gómez","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://es.dbpedia.org/resource/Laguna_de_Gómez"
"http://fr.dbpedia.org/resource/Laguna_de_Gómez","http://dbpedia.org/ontology/wikiPageID",1037803
"http://fr.dbpedia.org/resource/Laguna_de_Gómez","http://dbpedia.org/ontology/wikiPageRevisionID",135016109
"http://fr.dbpedia.org/resource/Laguna_de_Gómez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000"
"http://fr.dbpedia.org/resource/Laguna_de_Gómez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Buenos_Aires"
"http://fr.dbpedia.org/resource/Laguna_de_Gómez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Junín_(Buenos_Aires)"
"http://fr.dbpedia.org/resource/Laguna_de_Gómez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_naturel_Laguna_de_Gómez"
"http://fr.dbpedia.org/resource/Laguna_de_Gómez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mendoza_(ville)"
"http://fr.dbpedia.org/resource/Laguna_de_Gómez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Odontesthes_bonariensis"
"http://fr.dbpedia.org/resource/Laguna_de_Gómez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baie_de_Samborombón"
"http://fr.dbpedia.org/resource/Laguna_de_Gómez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laguna_Mar_Chiquita_(Junín)"
"http://fr.dbpedia.org/resource/Laguna_de_Gómez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laguna_El_Salado"
"http://fr.dbpedia.org/resource/Laguna_de_Gómez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argentine"
"http://fr.dbpedia.org/resource/Laguna_de_Gómez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laguna_El_Carpincho"
"http://fr.dbpedia.org/resource/Laguna_de_Gómez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lac_en_Argentine"
"http://fr.dbpedia.org/resource/Laguna_de_Gómez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Junín_(partido)"
"http://fr.dbpedia.org/resource/Laguna_de_Gómez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lincoln_(partido)"
"http://fr.dbpedia.org/resource/Laguna_de_Gómez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Río_Salado_(Buenos_Aires)"
"http://fr.dbpedia.org/resource/Laguna_de_Gómez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.argentour.com/mapas/buenosairesmap.html"
"http://fr.dbpedia.org/resource/Laguna_de_Gómez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.junin.gov.ar"
"http://fr.dbpedia.org/resource/Laguna_de_Gómez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pescanautas.com.ar/secciones/PESCA/zona_lagbo.htm"
"http://fr.dbpedia.org/resource/Laguna_de_Gómez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ucofin.gov.ar/prohidli.html"
"http://fr.dbpedia.org/resource/Laguna_de_Gómez","http://dbpedia.org/ontology/wikiPageLength",3508
"http://fr.dbpedia.org/resource/Laguna_de_Gómez","http://www.georss.org/georss/point","-34.61555555555555 -61.11972222222222"
"http://fr.dbpedia.org/resource/Laguna_de_Gómez","http://www.georss.org/georss/point","-34.622222222222 -61.141944444444"
"http://fr.dbpedia.org/resource/Laguna_de_Gómez","http://www.georss.org/georss/point","-34.6156 -61.1197"
"http://fr.dbpedia.org/resource/Laguna_de_Gómez","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lac_en_Argentine"
"http://fr.dbpedia.org/resource/Laguna_de_Gómez","http://xmlns.com/foaf/0.1/homepage","http://www.junin.gov.ar"
"http://fr.dbpedia.org/resource/Laguna_de_Gómez","http://xmlns.com/foaf/0.1/name","Laguna de Gómez"
"http://fr.dbpedia.org/resource/Laguna_de_Gómez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Laguna_de_Gómez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Laguna_de_Gómez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Lac"
"http://fr.dbpedia.org/resource/Laguna_de_Gómez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Argentine"
"http://fr.dbpedia.org/resource/Laguna_de_Gómez","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Laguna_de_Gómez?oldid=135016109&ns=0"
"http://fr.dbpedia.org/resource/Laguna_de_Gómez","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-34.6156
"http://fr.dbpedia.org/resource/Laguna_de_Gómez","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-34.6222
