"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'art","http://www.w3.org/2000/01/rdf-schema#label","Histoire de l'art"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'art","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Art_history"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'art","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Povijest_umjetnosti"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'art","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Kunsthistorie"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'art","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Историја_уметности"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'art","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Konstens_historia"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'art","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Гісторыя_мастацтва"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'art","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Kunstgeschiedenis"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'art","http://www.w3.org/2002/07/owl#sameAs","http://hyw.dbpedia.org/resource/Ստորոգութիւն:Արուեստի_պատմութիւն"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'art","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kategoria:Histori_dhe_art"
