"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bataille_de_Mâcon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Bataille_de_Mâcon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Bataille_de_Mâcon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Bataille_de_Mâcon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Bataille_de_Mâcon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bataille_de_Mâcon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Bataille_de_Mâcon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bataille_de_Mâcon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Bataille_de_Mâcon","http://www.w3.org/2000/01/rdf-schema#label","Bataille de Mâcon"
"http://fr.dbpedia.org/resource/Bataille_de_Mâcon","http://www.w3.org/2000/01/rdf-schema#comment","La bataille de Mâcon est un bataille de la campagne de France lors de la guerre de la Sixième Coalition livrée le 11 mars 1814 près de Mâcon. Elle voit la victoire d'un corps autrichien dirigé par Frédéric Bianchi, duc de Casalanza, sur une division française dirigée par Louis François Félix Musnier."
"http://fr.dbpedia.org/resource/Bataille_de_Mâcon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25183674"
"http://fr.dbpedia.org/resource/Bataille_de_Mâcon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Battle_of_Mâcon_(1814)"
"http://fr.dbpedia.org/resource/Bataille_de_Mâcon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cmhxbj27"
"http://fr.dbpedia.org/resource/Bataille_de_Mâcon","http://dbpedia.org/ontology/wikiPageID",13220635
"http://fr.dbpedia.org/resource/Bataille_de_Mâcon","http://dbpedia.org/ontology/wikiPageRevisionID",190638183
"http://fr.dbpedia.org/resource/Bataille_de_Mâcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_François_Félix_Musnier_de_La_Converserie"
"http://fr.dbpedia.org/resource/Bataille_de_Mâcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Philippe_de_Schwarzenberg"
"http://fr.dbpedia.org/resource/Bataille_de_Mâcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lionel_Leventhal"
"http://fr.dbpedia.org/resource/Bataille_de_Mâcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Augereau"
"http://fr.dbpedia.org/resource/Bataille_de_Mâcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gebhard_Leberecht_von_Blücher"
"http://fr.dbpedia.org/resource/Bataille_de_Mâcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cambridge_University_Press"
"http://fr.dbpedia.org/resource/Bataille_de_Mâcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_la_Sixième_Coalition"
"http://fr.dbpedia.org/resource/Bataille_de_Mâcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_la_campagne_de_France_(1814)"
"http://fr.dbpedia.org/resource/Bataille_de_Mâcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mâcon"
"http://fr.dbpedia.org/resource/Bataille_de_Mâcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Bianchi"
"http://fr.dbpedia.org/resource/Bataille_de_Mâcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mâcon"
"http://fr.dbpedia.org/resource/Bataille_de_Mâcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mars_1814"
"http://fr.dbpedia.org/resource/Bataille_de_Mâcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Napoléon_Ier"
"http://fr.dbpedia.org/resource/Bataille_de_Mâcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campagne_de_France_(1814)"
"http://fr.dbpedia.org/resource/Bataille_de_Mâcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_des_guerres_de_la_Révolution_et_de_l'Empire_impliquant_l'Autriche"
"http://fr.dbpedia.org/resource/Bataille_de_Mâcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1814_en_France"
"http://fr.dbpedia.org/resource/Bataille_de_Mâcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_VI_de_Hesse-Hombourg"
"http://fr.dbpedia.org/resource/Bataille_de_Mâcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Bataille_de_Mâcon","http://dbpedia.org/ontology/wikiPageLength",3503
"http://fr.dbpedia.org/resource/Bataille_de_Mâcon","http://www.georss.org/georss/point","46.30638889 4.83138889"
"http://fr.dbpedia.org/resource/Bataille_de_Mâcon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mâcon"
"http://fr.dbpedia.org/resource/Bataille_de_Mâcon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1814_en_France"
"http://fr.dbpedia.org/resource/Bataille_de_Mâcon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_des_guerres_de_la_Révolution_et_de_l'Empire_impliquant_l'Autriche"
"http://fr.dbpedia.org/resource/Bataille_de_Mâcon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mars_1814"
"http://fr.dbpedia.org/resource/Bataille_de_Mâcon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_la_campagne_de_France_(1814)"
"http://fr.dbpedia.org/resource/Bataille_de_Mâcon","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Bataille_de_Mâcon","http://xmlns.com/foaf/0.1/name","Bataille de Mâcon"
"http://fr.dbpedia.org/resource/Bataille_de_Mâcon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Bataille_de_Mâcon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Bataille_de_Mâcon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Bataille_de_Mâcon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Bataille_de_Mâcon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Conflit_militaire"
"http://fr.dbpedia.org/resource/Bataille_de_Mâcon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Empire_français"
"http://fr.dbpedia.org/resource/Bataille_de_Mâcon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sixième_Coalition"
"http://fr.dbpedia.org/resource/Bataille_de_Mâcon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Empire_d'Autriche"
"http://fr.dbpedia.org/resource/Bataille_de_Mâcon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Bataille_de_Mâcon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bataille_de_Mâcon","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bataille_de_Mâcon?oldid=190638183&ns=0"
"http://fr.dbpedia.org/resource/Bataille_de_Mâcon","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.3064
"http://fr.dbpedia.org/resource/Bataille_de_Mâcon","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.83139
"http://fr.dbpedia.org/resource/Bataille_de_Mâcon","http://fr.dbpedia.org/property/année",2007
