"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nikon_D800","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Camera"
"http://fr.dbpedia.org/resource/Nikon_D800","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://fr.dbpedia.org/resource/Nikon_D800","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/DigitalCamera"
"http://fr.dbpedia.org/resource/Nikon_D800","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nikon_D800","http://www.w3.org/2000/01/rdf-schema#label","Nikon D800"
"http://fr.dbpedia.org/resource/Nikon_D800","http://www.w3.org/2000/01/rdf-schema#label","نيكون دي 800"
"http://fr.dbpedia.org/resource/Nikon_D800","http://www.w3.org/2000/01/rdf-schema#label","Nikon D800"
"http://fr.dbpedia.org/resource/Nikon_D800","http://www.w3.org/2000/01/rdf-schema#label","Nikon D800"
"http://fr.dbpedia.org/resource/Nikon_D800","http://www.w3.org/2000/01/rdf-schema#label","Nikon D800"
"http://fr.dbpedia.org/resource/Nikon_D800","http://www.w3.org/2000/01/rdf-schema#label","尼康D800"
"http://fr.dbpedia.org/resource/Nikon_D800","http://www.w3.org/2000/01/rdf-schema#label","Nikon D800"
"http://fr.dbpedia.org/resource/Nikon_D800","http://www.w3.org/2000/01/rdf-schema#label","Nikon D800"
"http://fr.dbpedia.org/resource/Nikon_D800","http://www.w3.org/2000/01/rdf-schema#comment","Le Nikon D800 est un appareil photographique reflex numérique professionnel plein format de 36,3 mégapixels, présenté par Nikon le 7 février 2012."
"http://fr.dbpedia.org/resource/Nikon_D800","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Nikon-D800"
"http://fr.dbpedia.org/resource/Nikon_D800","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nikon_D800"
"http://fr.dbpedia.org/resource/Nikon_D800","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Nikon_D800"
"http://fr.dbpedia.org/resource/Nikon_D800","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/尼康D800"
"http://fr.dbpedia.org/resource/Nikon_D800","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/니콘_D800"
"http://fr.dbpedia.org/resource/Nikon_D800","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Nikon_D800"
"http://fr.dbpedia.org/resource/Nikon_D800","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Nikon_D800"
"http://fr.dbpedia.org/resource/Nikon_D800","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nikon_D800"
"http://fr.dbpedia.org/resource/Nikon_D800","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Nikon_D800"
"http://fr.dbpedia.org/resource/Nikon_D800","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نیکون_دی۸۰۰"
"http://fr.dbpedia.org/resource/Nikon_D800","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nikon_D800"
"http://fr.dbpedia.org/resource/Nikon_D800","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nikon_D800"
"http://fr.dbpedia.org/resource/Nikon_D800","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h98xds"
"http://fr.dbpedia.org/resource/Nikon_D800","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نيكون_دي_800"
"http://fr.dbpedia.org/resource/Nikon_D800","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Nikon_D800"
"http://fr.dbpedia.org/resource/Nikon_D800","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nikon_D800"
"http://fr.dbpedia.org/resource/Nikon_D800","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1992016"
"http://fr.dbpedia.org/resource/Nikon_D800","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Nikon_D800"
"http://fr.dbpedia.org/resource/Nikon_D800","http://www.w3.org/2002/07/owl#sameAs","http://mai.dbpedia.org/resource/निकोन_डी८००"
"http://fr.dbpedia.org/resource/Nikon_D800","http://fr.dbpedia.org/property/alim","Accumulateur lithium-ion EN-EL15"
"http://fr.dbpedia.org/resource/Nikon_D800","http://fr.dbpedia.org/property/coeffCapteur",1
"http://fr.dbpedia.org/resource/Nikon_D800","http://fr.dbpedia.org/property/dynamique",14.4
"http://fr.dbpedia.org/resource/Nikon_D800","http://fr.dbpedia.org/property/memoire","CompactFlash, SD, SDHC, SDXC"
"http://fr.dbpedia.org/resource/Nikon_D800","http://fr.dbpedia.org/property/nombrePixels",36.3
"http://fr.dbpedia.org/resource/Nikon_D800","http://fr.dbpedia.org/property/nombrePixels",36.8
"http://fr.dbpedia.org/resource/Nikon_D800","http://fr.dbpedia.org/property/typeDappareil","http://fr.dbpedia.org/resource/Appareil_photographique_reflex_numérique"
"http://fr.dbpedia.org/resource/Nikon_D800","http://dbpedia.org/ontology/wikiPageID",6086736
"http://fr.dbpedia.org/resource/Nikon_D800","http://dbpedia.org/ontology/wikiPageRevisionID",168433985
"http://fr.dbpedia.org/resource/Nikon_D800","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rapport_signal_sur_bruit"
"http://fr.dbpedia.org/resource/Nikon_D800","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Appareil_photographique_numérique"
"http://fr.dbpedia.org/resource/Nikon_D800","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_EOS_5D_Mark_III"
"http://fr.dbpedia.org/resource/Nikon_D800","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Processeur_d'images"
"http://fr.dbpedia.org/resource/Nikon_D800","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Obturateur_plan_focal"
"http://fr.dbpedia.org/resource/Nikon_D800","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sensibilité_ISO"
"http://fr.dbpedia.org/resource/Nikon_D800","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ethernet"
"http://fr.dbpedia.org/resource/Nikon_D800","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CompactFlash"
"http://fr.dbpedia.org/resource/Nikon_D800","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_Nikon_FX"
"http://fr.dbpedia.org/resource/Nikon_D800","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sony_Alpha_99"
"http://fr.dbpedia.org/resource/Nikon_D800","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Filtre_passe-bas"
"http://fr.dbpedia.org/resource/Nikon_D800","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sony_Alpha_7"
"http://fr.dbpedia.org/resource/Nikon_D800","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moiré_(physique)"
"http://fr.dbpedia.org/resource/Nikon_D800","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikon_D810"
"http://fr.dbpedia.org/resource/Nikon_D800","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pixel"
"http://fr.dbpedia.org/resource/Nikon_D800","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikon"
"http://fr.dbpedia.org/resource/Nikon_D800","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikon_D700"
"http://fr.dbpedia.org/resource/Nikon_D800","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capteur_photographique"
"http://fr.dbpedia.org/resource/Nikon_D800","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nikon"
"http://fr.dbpedia.org/resource/Nikon_D800","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikon_D4"
"http://fr.dbpedia.org/resource/Nikon_D800","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnésium"
"http://fr.dbpedia.org/resource/Nikon_D800","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convertisseur_analogique-numérique"
"http://fr.dbpedia.org/resource/Nikon_D800","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Produit_lancé_en_2012"
"http://fr.dbpedia.org/resource/Nikon_D800","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appareil_photographique_reflex_numérique"
