"subject","predicate","object"
"http://fr.dbpedia.org/resource/Evelyn_Greeley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Evelyn_Greeley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Evelyn_Greeley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Evelyn_Greeley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Evelyn_Greeley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Evelyn_Greeley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Evelyn_Greeley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Evelyn_Greeley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Evelyn_Greeley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Evelyn_Greeley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Evelyn_Greeley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Evelyn_Greeley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Evelyn_Greeley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Evelyn_Greeley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Evelyn_Greeley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Evelyn_Greeley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Evelyn_Greeley","http://www.w3.org/2000/01/rdf-schema#label","ايفيلين جريلى"
"http://fr.dbpedia.org/resource/Evelyn_Greeley","http://www.w3.org/2000/01/rdf-schema#label","Evelyn Greeley"
"http://fr.dbpedia.org/resource/Evelyn_Greeley","http://www.w3.org/2000/01/rdf-schema#label","Evelyn Greeley"
"http://fr.dbpedia.org/resource/Evelyn_Greeley","http://www.w3.org/2000/01/rdf-schema#comment","Evelyn Greeley, née Evelyn Huber, le 19 novembre 1888 en Autriche, morte le 25 mars 1975 à West Palm Beach aux États-Unis, est une actrice américaine du cinéma muet. Elle apparaît dans trente films, entre les années 1914 et 1922."
"http://fr.dbpedia.org/resource/Evelyn_Greeley","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0337556"
"http://fr.dbpedia.org/resource/Evelyn_Greeley","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2429430"
"http://fr.dbpedia.org/resource/Evelyn_Greeley","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Evelyn_Greeley"
"http://fr.dbpedia.org/resource/Evelyn_Greeley","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13560396"
"http://fr.dbpedia.org/resource/Evelyn_Greeley","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إيفيلين_غريلي"
"http://fr.dbpedia.org/resource/Evelyn_Greeley","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/5240158369769701460007"
"http://fr.dbpedia.org/resource/Evelyn_Greeley","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0lbgfjp"
"http://fr.dbpedia.org/resource/Evelyn_Greeley","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ايفيلين_جريلى"
"http://fr.dbpedia.org/resource/Evelyn_Greeley","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Evelyn_Greeley"
"http://fr.dbpedia.org/resource/Evelyn_Greeley","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1205852360"
"http://fr.dbpedia.org/resource/Evelyn_Greeley","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Evelyn_Greeley"
"http://fr.dbpedia.org/resource/Evelyn_Greeley","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Evelyn_Greeley"
"http://fr.dbpedia.org/resource/Evelyn_Greeley","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Evelyn_Greeley"
"http://fr.dbpedia.org/resource/Evelyn_Greeley","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Evelyn_Greeley","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/West_Palm_Beach"
"http://fr.dbpedia.org/resource/Evelyn_Greeley","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Autriche"
"http://fr.dbpedia.org/resource/Evelyn_Greeley","http://dbpedia.org/ontology/wikiPageID",10591774
"http://fr.dbpedia.org/resource/Evelyn_Greeley","http://dbpedia.org/ontology/wikiPageRevisionID",163055856
"http://fr.dbpedia.org/resource/Evelyn_Greeley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1918_au_cinéma"
"http://fr.dbpedia.org/resource/Evelyn_Greeley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Actrice_américaine_du_muet"
"http://fr.dbpedia.org/resource/Evelyn_Greeley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Actrice_américaine_de_théâtre"
"http://fr.dbpedia.org/resource/Evelyn_Greeley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Actrice_américaine"
"http://fr.dbpedia.org/resource/Evelyn_Greeley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1922_au_cinéma"
"http://fr.dbpedia.org/resource/Evelyn_Greeley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_86_ans"
"http://fr.dbpedia.org/resource/Evelyn_Greeley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_muet"
"http://fr.dbpedia.org/resource/Evelyn_Greeley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_novembre_1888"
"http://fr.dbpedia.org/resource/Evelyn_Greeley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1915_au_cinéma"
"http://fr.dbpedia.org/resource/Evelyn_Greeley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1917_au_cinéma"
"http://fr.dbpedia.org/resource/Evelyn_Greeley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/Evelyn_Greeley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Evelyn_Greeley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_West_Palm_Beach"
"http://fr.dbpedia.org/resource/Evelyn_Greeley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1921_au_cinéma"
"http://fr.dbpedia.org/resource/Evelyn_Greeley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_1975"
"http://fr.dbpedia.org/resource/Evelyn_Greeley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Autriche"
"http://fr.dbpedia.org/resource/Evelyn_Greeley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/West_Palm_Beach"
"http://fr.dbpedia.org/resource/Evelyn_Greeley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1919_au_cinéma"
"http://fr.dbpedia.org/resource/Evelyn_Greeley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1914_au_cinéma"
"http://fr.dbpedia.org/resource/Evelyn_Greeley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche"
"http://fr.dbpedia.org/resource/Evelyn_Greeley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1916_au_cinéma"
"http://fr.dbpedia.org/resource/Evelyn_Greeley","http://dbpedia.org/ontology/wikiPageLength",4275
"http://fr.dbpedia.org/resource/Evelyn_Greeley","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Actrice_américaine_du_muet"
"http://fr.dbpedia.org/resource/Evelyn_Greeley","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Actrice_américaine"
"http://fr.dbpedia.org/resource/Evelyn_Greeley","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Autriche"
"http://fr.dbpedia.org/resource/Evelyn_Greeley","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Actrice_américaine_de_théâtre"
