"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Trophée_de_la_United_Hockey_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Trophée_de_la_United_Hockey_League","http://www.w3.org/2000/01/rdf-schema#label","Trophée de la United Hockey League"
"http://fr.dbpedia.org/resource/Catégorie:Trophée_de_la_United_Hockey_League","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13350678"
"http://fr.dbpedia.org/resource/Catégorie:Trophée_de_la_United_Hockey_League","http://dbpedia.org/ontology/wikiPageID",2212122
"http://fr.dbpedia.org/resource/Catégorie:Trophée_de_la_United_Hockey_League","http://dbpedia.org/ontology/wikiPageRevisionID",177466734
"http://fr.dbpedia.org/resource/Catégorie:Trophée_de_la_United_Hockey_League","http://www.w3.org/2004/02/skos/core#prefLabel","Trophée de la United Hockey League"
"http://fr.dbpedia.org/resource/Catégorie:Trophée_de_la_United_Hockey_League","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Trophée_de_la_United_Hockey_League","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Trophée_de_la_United_Hockey_League?oldid=177466734&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Trophée_de_la_United_Hockey_League","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Trophée_de_hockey_sur_glace"
"http://fr.dbpedia.org/resource/Catégorie:Trophée_de_la_United_Hockey_League","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:United_Hockey_League"
