"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dypsis_fanjana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Dypsis_fanjana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Dypsis_fanjana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dypsis_fanjana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Dypsis_fanjana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Dypsis_fanjana","http://www.w3.org/2000/01/rdf-schema#label","Dypsis fanjana"
"http://fr.dbpedia.org/resource/Dypsis_fanjana","http://www.w3.org/2000/01/rdf-schema#label","Dypsis fanjana"
"http://fr.dbpedia.org/resource/Dypsis_fanjana","http://www.w3.org/2000/01/rdf-schema#label","Dypsis fanjana"
"http://fr.dbpedia.org/resource/Dypsis_fanjana","http://www.w3.org/2000/01/rdf-schema#comment","Dypsis fanjana est une espèce de palmiers (Arecaceae), endémique de Madagascar. En 2012, comme en 1995, elle est considérée par l'IUCN comme une espèce en danger d’extinction."
"http://fr.dbpedia.org/resource/Dypsis_fanjana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.arkive.org/dypsis-fanjana"
"http://fr.dbpedia.org/resource/Dypsis_fanjana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/362972"
"http://fr.dbpedia.org/resource/Dypsis_fanjana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2735808"
"http://fr.dbpedia.org/resource/Dypsis_fanjana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1095075"
"http://fr.dbpedia.org/resource/Dypsis_fanjana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/195957/0"
"http://fr.dbpedia.org/resource/Dypsis_fanjana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/50059295"
"http://fr.dbpedia.org/resource/Dypsis_fanjana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ville-ge.ch/musinfo/bd/cjb/africa/details.php?langue=an&id=214803"
"http://fr.dbpedia.org/resource/Dypsis_fanjana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-65439"
"http://fr.dbpedia.org/resource/Dypsis_fanjana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wcsp.science.kew.org/namedetail.do?name_id=65439"
"http://fr.dbpedia.org/resource/Dypsis_fanjana","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Dypsis_fanjana"
"http://fr.dbpedia.org/resource/Dypsis_fanjana","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15489706"
"http://fr.dbpedia.org/resource/Dypsis_fanjana","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:985386-1"
"http://fr.dbpedia.org/resource/Dypsis_fanjana","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Dypsis_fanjana"
"http://fr.dbpedia.org/resource/Dypsis_fanjana","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:985386-1"
"http://fr.dbpedia.org/resource/Dypsis_fanjana","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dypsis_fanjana"
"http://fr.dbpedia.org/resource/Dypsis_fanjana","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12hhh8frj"
"http://fr.dbpedia.org/resource/Dypsis_fanjana","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Dypsis_fanjana"
"http://fr.dbpedia.org/resource/Dypsis_fanjana","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Dypsis_fanjana"
"http://fr.dbpedia.org/resource/Dypsis_fanjana","http://dbpedia.org/ontology/wikiPageID",8166577
"http://fr.dbpedia.org/resource/Dypsis_fanjana","http://dbpedia.org/ontology/wikiPageRevisionID",172872782
